DateOfApplication,UseType,DateOfEntry,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1080203,個人式骨灰位,1080203,男,魏清松,0410228,1080129,嘉義市東區
1080203,個人式骨灰位,1080202,女,黃戴看,0270720,0920115,嘉義市西區
1080204,個人式骨灰位,1080128,男,呂國年,0370302,1080128,嘉義市東區
1080204,個人式骨灰位,1080204,女,蔡金鳳,0100406,1080128,嘉義市東區
1080204,個人式骨灰位,1080204,男,侯芳,0170309,1080127,嘉義市西區
1080210,個人式骨灰位,1080210,男,莊紘翔,0850120,1080202,嘉義市東區
1080210,神主牌位,1080210,男,莊紘翔,0850120,1080202,嘉義市東區
1080210,個人式骨灰位,1080210,女,蔡曾果,0130814,1080131,嘉義縣水上鄉
1080210,個人式骨灰位,1080210,男,邱勝宗,0500903,1080203,嘉義市東區
1080211,個人式骨灰位,1080211,男,黃新泉,0161027,1080129,嘉義市西區
1080211,個人式骨灰位,1080211,男,林永祥,0401012,1080129,嘉義市西區
1080211,個人式骨灰位,1080211,男,陳佳宏,0531129,1080130,嘉義縣中埔鄉
1080214,個人式骨灰位,1080214,男,黃洪元,-200729,0130830,嘉義縣竹崎鄉
1080214,個人式骨灰位,1080214,女,黃林菊,-150503,0311116,嘉義市
1080214,個人式骨灰位,1080214,女,張高月娥,0330916,1080205,嘉義市東區
1080215,個人式骨灰位,1080214,男,陳榮華,0290719,1080207,嘉義縣東石鄉
1080215,神主牌位,1080214,男,陳榮華,0290719,1080207,嘉義縣東石鄉
1080215,個人式骨灰位,1080215,男,陳清良,0340722,1080203,嘉義市西區
1080217,神主牌位,       ,男,謝榮彬,0481201,0990216,嘉義縣番路鄉
1080218,個人式骨灰位,1080217,女,賴古樹蘭,0060305,0870711,嘉義市東區
1080218,個人式骨灰位,1080217,男,賴茂吉,0090106,0861229,嘉義市東區
1080218,個人式骨灰位,1080217,男,賴鏞夫,0300309,0920930,嘉義市東區
1080218,個人式骨灰位,1080217,女,廖嫦嫣,0560115,1080210,嘉義市東區
1080218,神主牌位,1080217,不詳,葉家歷代祖先,,,嘉義市東區
1080218,個人式骨灰位,1080217,女,李曾罔市,-111227,0561014,嘉義縣中埔鄉
1080218,個人式骨灰位,1080217,女,李彩雲,0100312,0580530,嘉義縣中埔鄉
1080218,個人式骨灰位,1080217,男,賴永昌,0080108,0460125,嘉義市
1080218,個人式骨灰位,1080217,男,賴由,-200502,0300914,嘉義縣番路鄉
1080218,個人式骨灰位,1080218,男,許啟煌,0190308,1080210,嘉義市東區
1080221,個人式骨灰位,1080221,男,楊登美雄,0300905,1080214,嘉義市東區
1080222,個人式骨灰位,1080222,男,李宏耀,0501111,1080212,嘉義縣溪口鄉
1080223,個人式骨灰位,1080223,男,羅連興,-110925,0480323,嘉義市西區
1080223,個人式骨灰位,1080223,女,羅欽若,0081106,1081023,嘉義市西區
1080223,個人式骨灰位,1080223,女,陳洪金寶,0300221,1080211,嘉義市東區
1080223,個人式骨灰位,1080223,男,蔣盈川,0250822,1080213,嘉義市西區
1080223,個人式骨灰位,1080223,男,王嘉成,0531023,1080217,嘉義縣中埔鄉
1080223,個人式骨灰位,1080223,女,張彩美,0520720,1080203,嘉義市東區
1080225,個人式骨灰位,1080224,男,劉觀根,0141210,1080218,嘉義市東區
1080225,個人式骨灰位,1080224,男,林秀峰,0300820,1080213,嘉義市西區
1080225,神主牌位,1080224,不詳,林家歷代祖先,,,嘉義市西區
1080226,個人式骨灰位,1080226,男,孫煌盛,0591006,0720528,雲林縣北港鎮
1080226,神主牌位,1080226,不詳,游家歷代祖先,,,嘉義市西區
1080227,個人式骨灰位,1080227,男,洪玉坤,0161017,1080216,嘉義市東區
1080227,個人式骨灰位,1080227,男,張德萱,0130827,0860920,臺南市東區
1080227,個人式骨灰位,1080227,女,任淑仙,0121026,0930809,臺南市永康區
1080227,個人式骨灰位,1080227,男,黃有德,0290110,1080216,嘉義縣水上鄉
1080227,個人式骨灰位,1080227,男,羅慶霖,0151011,1080218,嘉義縣水上鄉
1080228,個人式骨灰位,1080227,男,黃隆德,0630929,1080221,嘉義市東區
1080228,個人式骨灰位,1080227,男,羅坤水,0480405,1080215,嘉義市西區
