法規規定名稱,類別,"異動
性質","負責
單位","異動
日期",文號
教育部補助辦理原住民族教育實施要點,§159II(2),修正,教育部,109.01.08,臺教綜(六)字第1080189407B號
教育部青年發展署服務學習及海外志工獎補助要點,§159II(2),修正,教育部青年發展署,109.01.10,臺教青署學字第1092300050B號
教育部國民及學前教育署補助公立高級中等以下學校改善校舍耐震能力作業要點,§159II(2),修正,教育部國民及學前教育署,109.01.13,"
臺教國署國字第1080149320B號 "
教育部運動發展基金補助各級學校運動團隊作業要點,§159II(2),修正,教育部,109.01.14,"
臺教授體部字第1090001246B號 "
"
教育部運動發展基金辦理改善競技運動訓練環境作業要點 ",§159II(2),廢止,教育部,109.01.14,臺教授體部字第1090001258B號
教育部補助大專校院延攬國際頂尖人才作業要點,§159II(2),修正,教育部,109.01.15,臺教高(五)字第1080191623B號
國家教育研究院圖書館館藏資料借閱暨閱覽規定,§159II(2),修正,國家教育研究院,109.01.15,教研秘字第1091800027A號
臺灣學術網路骨幹網路介接及互連作業要點,§159II(2),制(訂)定,教育部,109.01.16,臺教資(四)字第1080176151B號
高級中等學校體育班特色招生甄選入學核定作業要點,§159II(2),修正,教育部,109.01.16,臺教體署學(一)字第1090001623B號
教育部補助大專校院設立校園安全維護及全民國防教育資源中心原則,§159II(2),修正,教育部,109.01.17,臺教學(一)字第1090001168B號
教育部國民及學前教育署推動高級中等學校及五專多元入學補助要點,§159II(2),修正,教育部,109.01.17,臺教國署高字第1090000694B號
國家教育研究院停車管理要點,§159II(2),修正,國家教育研究院,109.01.20,教研秘字第1091800051A號
專科以上學校維護學生受教權益應行注意事項,§159II(2),修正,教育部,109.01.21,"
臺教高(三)字第1080176992B號 "
教育部國民及學前教育署補助國民中小學弱勢學生實施要點,§159II(2),修正,教育部國民及學前教育署,109.01.22,"
臺教國署國字第1080154553B號 "
強化與東協及南亞國家合作交流計畫申請及經費使用原則,§159II(2),修正,教育部,109.01.30,"
臺教高(二)字第1080179713B號 "
教育部補助大專校院原住民族學生資源中心要點,§159II(2),修正,教育部,109.01.30,"
臺教綜(六)字第1080180249B號 "
