項次,更新日期,統計業別,範圍,加工出口區准許設立區內事業種類,廠商名稱,屏東家數
"1,",20190520,食品製造業,凡從事將農、林、漁、牧業產品處理成食品之行業均屬之，如肉類、魚類、水果及蔬菜之處理保藏、動植物油脂、乳製品、磨粉製品及動物飼料等製造。,食品製造業,金利食安科技股份有限公司,1
"2,",20190520,飲料製造業,酒精及非酒精飲料製造業。,食品製造業,屏東園區現無此項類別廠商,0
"3,",20190520,成衣及服飾品製造業,凡從事成衣及服飾品裁剪、縫製之行業均屬之。針織成衣及其他針織品之製造亦歸入本類。,紡織、成衣及服飾品製造業,屏東園區現無此項類別廠商,0
"4,",20190520,木竹製品製造業,凡從事以木、竹、藤、柳條、軟木等製成製造用材料、半成品或成品之行業均屬之。,其他工業製品製造業,秉均國際股份有限公司,1
"5,",20190520,紙漿、紙及紙製品製造業,紙容器製造業、其他紙製品製造業,其他工業製品製造業,屏東園區現無此項類別廠商,0
"6,",20190520,印刷及資料儲存媒體複製業,凡從事製版、印刷、裝訂、其他印刷輔助及資料儲存媒體複製之行業均屬之。,其他工業製品製造業,屏東園區現無此項類別廠商,0
"7,",20190520,化學材料製造業,凡從事基本化學材料、合成樹脂、塑膠及橡膠、人造纖維等製造之行業均屬之。,化學及生物化學製品製造業,弘詳膠業股份有限公司,1
"8,",20190520,化學製品製造業,化粧品及其他化學製品製造之行業均屬之。,化學及生物化學製品製造業,高鼎實業股份有限公司,1
"9,",20190520,藥品及醫用化學產品製造業,凡從事人或動物用藥品製造之行業均屬之，如藥品原料、西藥、生物藥品、中藥、體外檢驗試劑製造。,化學及生物化學製品製造業,屏東園區現無此項類別廠商,0
"10,",20190520,橡膠製品製造業,凡從事橡膠製品製造之行業均屬之。,化學及生物化學製品製造業,映瑞工業股份有限公司,1
"11,",20190520,塑膠製品製造業,凡從事以製模、擠壓等方法製造塑膠製品之行業均屬之。,化學及生物化學製品製造業,鈦騰複合材料股份有限公司、旭東環保科技股份有限公司、溢泰實業股份有限公司、東澤科技股份有限公司、鼎基先進材料股份有限公司,5
"12,",20190520,非金屬礦物製品製造業,凡從事石油及煤以外之非金屬礦物製品（如玻璃、耐火、黏土建築材料陶瓷、陶瓷、石材等）製造之行業均屬之。,其他工業製品製造業,洪興研磨科技有限公司、漢鴻實業股份有限公司,2
"13,",20190520,基本金屬製造業,凡從事金屬及合金之冶鍊以生產錠、胚或其他冶鑄基本產品，或再經軋延、擠型、伸線等加工，以製造板、條、棒、管、粗細線等之行業均屬之。  同時從事基本金屬製造及粗鍛者亦歸入本類。,金屬及鋼鐵製品製造業,永富興科技股份有限公司、維鋼工業股份有限公司,2
"14,",20190520,金屬製品製造業,凡從事金屬手工具、金屬模具、金屬結構及建築組件、金屬容器、金屬加工處理及其他金屬製品製造之行業均屬之。,金屬及鋼鐵製品製造業,鑫辰鋼鐵股份有限公司、鋼國工業股份有限公司、世德工業股份有限公司屏東分公司、京茂機電科技有限公司、磁科股份有限公司,5
"15,",20190520,電子零組件製造業,凡從事半導體及其他電子零組件製造之行業均屬之。,電子零組件製造業,綠晁科技股份有限公司、綠陽光電股份有限公司、星博電子股份有限公司,3
"16,",20190520,電腦、電子產品及光學製品製造業,凡從事電腦及其週邊設備、通訊傳播設備、視聽電子產品、資料儲存媒體、量測設備、導航設備、控制設備、鐘錶、輻射設備、電子醫學設備、光學儀器及設備等製造之行業均屬之。,電腦、通信及視聽電子產品製造業精密、光學、醫療器材及鐘錶製造業（精密、光學部分）,屏東園區現無此項類別廠商,0
