RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100002,女,0,,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:45,2018/4/2 下午 02:09:05
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100002,女,0,,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:45,2018/4/2 下午 02:09:05
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100001,男,0,,0,,0,,1,,387120000J,社會局,2018/1/24 下午 03:34:45,2018/4/2 下午 02:09:05
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100002,女,0,,0,,0,,5,,387120000J,社會局,2018/1/24 下午 03:34:45,2018/4/2 下午 02:09:05
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100001,男,0,,0,,0,,2,,387120000J,社會局,2018/1/24 下午 03:34:45,2018/4/2 下午 02:09:05
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100002,女,0,,0,,0,,2,,387120000J,社會局,2018/1/24 下午 03:34:45,2018/4/2 下午 02:09:05
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100001,男,0,,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:45,2018/4/2 下午 02:09:05
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100001,男,0,,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:45,2018/4/2 下午 02:09:05
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100001,男,0,,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:45,2018/4/2 下午 02:09:05
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a072,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-期底服務個案人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100002,女,0,,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:45,2018/4/2 下午 02:09:05
