UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1090501,男,龔朱龍,0150605,1090411,嘉義縣太保市
1090501,女,李王百雲,0280226,1090427,臺南市麻豆區
1090502,女,李黃菊,0231129,1090420,嘉義縣民雄鄉
1090502,女,陳郭八妹,0240122,1090502,嘉義市東區
1090503,女,柯素筠,0460702,1090423,嘉義市東區
1090503,女,許王秋馨,0220910,1090423,雲林縣北港鎮
1090503,男,龔順德,0811101,1090422,嘉義縣大林鎮
1090504,女,洪良玓,0480825,1090422,嘉義市西區
1090504,女,吳月麗,0480209,1090427,嘉義縣大林鎮
1090504,男,范義方,0260427,1090504,嘉義市西區
1090505,男,吳明彰,0430220,1090426,嘉義市東區
1090505,男,賴建旭,0490826,1090426,嘉義縣民雄鄉
1090505,女,洪玉珠,0241207,1090427,臺南市白河區
1090505,女,夏賴赤,0190822,1090430,嘉義縣水上鄉
1090506,女,李陳文質,0350428,1090429,嘉義縣梅山鄉
1090507,女,徐婷惠,0540215,1090426,嘉義縣中埔鄉
1090507,男,施天生,0471009,1090502,嘉義縣溪口鄉
1090509,男,蘇有望,0170910,1090503,嘉義縣民雄鄉
1090510,男,賴茂文,0400510,1090504,嘉義市西區
1090510,男,楊世同,0521203,1090504,嘉義縣太保市
1090511,男,羅友仁,0680131,1090503,嘉義縣中埔鄉
1090511,男,施政哲,0601010,1090505,嘉義縣大林鎮
1090511,女,許戴末,0101027,1090506,嘉義縣竹崎鄉
1090511,男,朱忠敬,0320807,1090511,嘉義縣竹崎鄉
1090512,男,林庸傑,0560720,1090504,雲林縣口湖鄉
1090512,男,明,0440414,1090510,嘉義縣竹崎鄉
1090512,男,黃粲棠,0680910,1090512,嘉義縣番路鄉
1090513,女,邱瑞芬,0551125,1090430,嘉義市東區
1090513,男,吳志昇,0190518,1090508,嘉義縣大林鎮
1090513,男,彭志明,0631110,1090509,臺中市西屯區
1090514,女,黃蔡嬌,0180817,1090508,嘉義市西區
1090514,男,郭宏基,0261010,1090509,嘉義市西區
1090514,男,方文忠,0570118,1090514,嘉義縣中埔鄉
1090515,男,程仕傑,0190110,1090503,雲林縣虎尾鎮
1090515,男,黃泰良,0490116,1090505,嘉義縣中埔鄉
1090515,男,李熙彥,0511115,1090509,新北市淡水區
1090515,男,侯寬忍,0271106,1090509,嘉義縣大林鎮
1090515,男,明,0440414,1090510,嘉義縣竹崎鄉
1090516,女,馬楊逃,0220521,1090508,雲林縣口湖鄉
1090516,女,黃蔡嬌,0180817,1090508,嘉義市西區
1090516,女,徐祥雲,0400926,1090513,嘉義市西區
1090516,男,張麗欽,0181124,1090516,嘉義市西區
1090516,男,張麗欽,0181124,1090516,嘉義市西區
1090517,男,蘇有望,0170910,1090503,嘉義縣民雄鄉
1090517,男,蕭裕穎,0760930,1090507,嘉義縣竹崎鄉
1090517,男,郭宏基,0261010,1090509,嘉義市西區
1090517,女,張沈月英,0181129,1090509,嘉義市西區
1090517,女,陳白蘭,0420128,1090513,嘉義市西區
1090518,女,謝玩鈴,0420316,1090502,嘉義市東區
1090518,女,楊月桂,0251204,1090506,嘉義市西區
1090518,男,蔡錫雄,0270912,1090510,嘉義市東區
1090518,女,王蘇金米,0310601,1090518,嘉義市東區
1090518,男,朱玉山,0331120,1090518,嘉義市東區
1090519,男,陳文德,0400207,1090508,嘉義縣溪口鄉
1090519,男,吳煌南,0221110,1090513,嘉義市東區
1090519,男,蕭力維,0381105,1090514,嘉義市西區
1090520,男,蘇有望,0170910,1090503,嘉義縣民雄鄉
1090520,男,邱吉雄,0540228,1090517,嘉義縣中埔鄉
1090520,女,羅金花,0181022,1090520,嘉義縣水上鄉
1090521,男,張紹財,0510805,1090515,嘉義縣太保市
1090521,男,張麗欽,0181124,1090516,嘉義市西區
1090521,男,蔣住平,0471220,1090516,嘉義市東區
1090521,男,蔣住平,0471220,1090516,嘉義市東區
1090521,女,楊嘉玉,0470614,1090520,嘉義市東區
1090521,女,陳李貴花,0150818,1090521,嘉義市西區
1090522,男,方宏明,0330907,1090516,嘉義市東區
1090523,男,張麗欽,0181124,1090516,嘉義市西區
1090523,女,顏秀鑾,0480906,1090523,嘉義市西區
