觀護類別,日期,統計值
保護管束,103,16370
假釋付保護管束_非施用毒品,103,7116
緩刑付保護管束_非施用毒品,103,4452
保護管束代監護,103,8
保護管束代強制工作,103,1
施用毒品案件,103,4793
假釋付保護管束_毒品,103,4759
緩刑付保護管束_毒品,103,34
保護管束,10301,1452
假釋付保護管束_非施用毒品,10301,633
緩刑付保護管束_非施用毒品,10301,408
施用毒品案件,10301,411
假釋付保護管束_毒品,10301,409
緩刑付保護管束_毒品,10301,2
保護管束,10302,1379
假釋付保護管束_非施用毒品,10302,574
緩刑付保護管束_非施用毒品,10302,399
保護管束代監護,10302,1
施用毒品案件,10302,405
假釋付保護管束_毒品,10302,403
緩刑付保護管束_毒品,10302,2
保護管束,10303,1331
假釋付保護管束_非施用毒品,10303,567
緩刑付保護管束_非施用毒品,10303,384
保護管束代監護,10303,1
施用毒品案件,10303,379
假釋付保護管束_毒品,10303,377
緩刑付保護管束_毒品,10303,2
保護管束,10304,1375
假釋付保護管束_非施用毒品,10304,590
緩刑付保護管束_非施用毒品,10304,373
施用毒品案件,10304,412
假釋付保護管束_毒品,10304,411
緩刑付保護管束_毒品,10304,1
保護管束,10305,1473
假釋付保護管束_非施用毒品,10305,660
緩刑付保護管束_非施用毒品,10305,423
施用毒品案件,10305,390
假釋付保護管束_毒品,10305,388
緩刑付保護管束_毒品,10305,2
保護管束,10306,1274
假釋付保護管束_非施用毒品,10306,535
緩刑付保護管束_非施用毒品,10306,322
保護管束代監護,10306,1
施用毒品案件,10306,416
假釋付保護管束_毒品,10306,412
緩刑付保護管束_毒品,10306,4
保護管束,10307,1339
假釋付保護管束_非施用毒品,10307,574
緩刑付保護管束_非施用毒品,10307,337
保護管束代監護,10307,1
施用毒品案件,10307,427
假釋付保護管束_毒品,10307,425
緩刑付保護管束_毒品,10307,2
保護管束,10308,1365
假釋付保護管束_非施用毒品,10308,613
緩刑付保護管束_非施用毒品,10308,358
施用毒品案件,10308,394
假釋付保護管束_毒品,10308,391
緩刑付保護管束_毒品,10308,3
保護管束,10309,1408
假釋付保護管束_非施用毒品,10309,614
緩刑付保護管束_非施用毒品,10309,377
保護管束代監護,10309,2
施用毒品案件,10309,415
假釋付保護管束_毒品,10309,407
緩刑付保護管束_毒品,10309,8
保護管束,10310,1385
假釋付保護管束_非施用毒品,10310,640
緩刑付保護管束_非施用毒品,10310,362
保護管束代監護,10310,2
保護管束代強制工作,10310,1
施用毒品案件,10310,380
假釋付保護管束_毒品,10310,376
緩刑付保護管束_毒品,10310,4
保護管束,10311,1273
假釋付保護管束_非施用毒品,10311,570
緩刑付保護管束_非施用毒品,10311,328
施用毒品案件,10311,375
假釋付保護管束_毒品,10311,372
緩刑付保護管束_毒品,10311,3
保護管束,10312,1316
假釋付保護管束_非施用毒品,10312,546
緩刑付保護管束_非施用毒品,10312,381
施用毒品案件,10312,389
假釋付保護管束_毒品,10312,388
緩刑付保護管束_毒品,10312,1
保護管束,104,16010
假釋付保護管束_非施用毒品,104,7103
緩刑付保護管束_非施用毒品,104,4536
保護管束代監護,104,14
施用毒品案件,104,4357
假釋付保護管束_毒品,104,4317
緩刑付保護管束_毒品,104,40
保護管束,10401,1505
假釋付保護管束_非施用毒品,10401,626
緩刑付保護管束_非施用毒品,10401,478
保護管束代監護,10401,1
施用毒品案件,10401,400
假釋付保護管束_毒品,10401,398
緩刑付保護管束_毒品,10401,2
保護管束,10402,1091
假釋付保護管束_非施用毒品,10402,524
緩刑付保護管束_非施用毒品,10402,255
保護管束代監護,10402,1
施用毒品案件,10402,311
假釋付保護管束_毒品,10402,309
緩刑付保護管束_毒品,10402,2
保護管束,10403,1429
假釋付保護管束_非施用毒品,10403,595
緩刑付保護管束_非施用毒品,10403,390
保護管束代監護,10403,1
施用毒品案件,10403,443
假釋付保護管束_毒品,10403,437
緩刑付保護管束_毒品,10403,6
保護管束,10404,1353
假釋付保護管束_非施用毒品,10404,591
緩刑付保護管束_非施用毒品,10404,379
施用毒品案件,10404,383
假釋付保護管束_毒品,10404,380
緩刑付保護管束_毒品,10404,3
保護管束,10405,1399
假釋付保護管束_非施用毒品,10405,588
緩刑付保護管束_非施用毒品,10405,381
保護管束代監護,10405,4
施用毒品案件,10405,426
假釋付保護管束_毒品,10405,420
緩刑付保護管束_毒品,10405,6
保護管束,10406,1331
假釋付保護管束_非施用毒品,10406,581
緩刑付保護管束_非施用毒品,10406,377
施用毒品案件,10406,373
假釋付保護管束_毒品,10406,370
緩刑付保護管束_毒品,10406,3
保護管束,10407,1399
假釋付保護管束_非施用毒品,10407,636
緩刑付保護管束_非施用毒品,10407,394
保護管束代監護,10407,2
施用毒品案件,10407,367
假釋付保護管束_毒品,10407,363
緩刑付保護管束_毒品,10407,4
保護管束,10408,1249
假釋付保護管束_非施用毒品,10408,557
緩刑付保護管束_非施用毒品,10408,353
保護管束代監護,10408,1
施用毒品案件,10408,338
假釋付保護管束_毒品,10408,337
緩刑付保護管束_毒品,10408,1
保護管束,10409,1292
假釋付保護管束_非施用毒品,10409,572
緩刑付保護管束_非施用毒品,10409,403
施用毒品案件,10409,317
假釋付保護管束_毒品,10409,311
緩刑付保護管束_毒品,10409,6
保護管束,10410,1370
假釋付保護管束_非施用毒品,10410,627
緩刑付保護管束_非施用毒品,10410,375
保護管束代監護,10410,2
施用毒品案件,10410,366
假釋付保護管束_毒品,10410,365
緩刑付保護管束_毒品,10410,1
保護管束,10411,1383
假釋付保護管束_非施用毒品,10411,621
緩刑付保護管束_非施用毒品,10411,398
保護管束代監護,10411,1
