年月,行政區,土地件數,土地面積,建物件數,建物面積
10609,東區,268,18033.68,165,16759.55
10609,南區,169,59567.11,105,11598.03
10609,北區,191,61296.89,127,14519.3
10609,安南區,656,178023.91,141,20101.26
10609,安平區,139,84327.45,175,17540.73
10609,中西區,138,12380.71,101,9680.43
10609,新營區,155,32625.04,41,6316.91
10609,鹽水區,51,25838.03,17,3108.62
10609,柳營區,127,25838.68,3,500.9
10609,白河區,50,78064.59,10,1542.31
10609,後壁區,32,35328,10,7896.31
10609,東山區,45,48593.59,3,802.88
10609,麻豆區,93,30573.19,19,3893.66
10609,下營區,131,28761.17,13,1426.57
10609,六甲區,33,16296.37,6,923.18
10609,官田區,92,63316.29,7,3751.75
10609,大內區,31,57903.52,0,0
10609,佳里區,148,48387.47,43,6803.7
10609,西港區,39,13864.12,10,2466.89
10609,七股區,61,1141137.67,7,1157.99
10609,將軍區,39,16827.1,3,422.93
10609,北門區,17,36924.95,2,450.8
10609,學甲區,75,15351.7,26,3060.71
10609,新化區,41,12770.02,20,3657.2
10609,善化區,109,81068.25,64,6450.13
10609,新市區,109,55499.62,78,32059.05
10609,安定區,71,25532.65,7,1173.6
10609,山上區,17,9167.31,2,415.01
10609,左鎮區,16,33140,0,0
10609,仁德區,137,49768.91,42,5758.74
10609,歸仁區,95,29332.11,26,4286.65
10609,關廟區,86,55944.75,9,1915.61
10609,龍崎區,27,122991.33,0,0
10609,玉井區,35,25047.32,1,170.36
10609,楠西區,13,82479.62,4,744.81
10609,南化區,16,24657.83,0,0
10609,永康區,483,85614.32,286,29774.69
