RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a001,核發建築物建造執照統計-按用途別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200001,公共集會類(A類),0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a001,核發建築物建造執照統計-按用途別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200002,商業類(B類),0,,0,,0,,0,,0,,4,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a001,核發建築物建造執照統計-按用途別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200003,工業、倉儲類(C類),0,,0,,0,,0,,0,,20,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a001,核發建築物建造執照統計-按用途別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200004,休閒、文教類(D類),0,,0,,0,,0,,0,,6,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a001,核發建築物建造執照統計-按用途別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200005,宗教、殯葬業(E類),0,,0,,0,,0,,0,,1,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a001,核發建築物建造執照統計-按用途別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200006,衛生、福利、更生類(F類),0,,0,,0,,0,,0,,2,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a001,核發建築物建造執照統計-按用途別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200007,辦公、服務類(G類),0,,0,,0,,0,,0,,18,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a001,核發建築物建造執照統計-按用途別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,070020000801,宿舍安養(H-1類),0,,0,,0,,0,,0,,1,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a001,核發建築物建造執照統計-按用途別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,070020000802,住宅(不含農舍)(H-2類),0,,0,,0,,0,,0,,183,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a001,核發建築物建造執照統計-按用途別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,070020000803,農舍(H-2類),0,,0,,0,,0,,0,,6,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a001,核發建築物建造執照統計-按用途別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200009,危險物品類(I類),0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a001,核發建築物建造執照統計-按用途別分-件數(單位:件),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200010,用途別-其他,0,,0,,0,,0,,0,,16,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a002,核發建築物建造執照統計-按用途別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200001,公共集會類(A類),0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a002,核發建築物建造執照統計-按用途別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200002,商業類(B類),0,,0,,0,,0,,0,,2410,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a002,核發建築物建造執照統計-按用途別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200003,工業、倉儲類(C類),0,,0,,0,,0,,0,,41451,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a002,核發建築物建造執照統計-按用途別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200004,休閒、文教類(D類),0,,0,,0,,0,,0,,60558,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a002,核發建築物建造執照統計-按用途別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200005,宗教、殯葬業(E類),0,,0,,0,,0,,0,,64,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a002,核發建築物建造執照統計-按用途別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200006,衛生、福利、更生類(F類),0,,0,,0,,0,,0,,3082,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a002,核發建築物建造執照統計-按用途別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200007,辦公、服務類(G類),0,,0,,0,,0,,0,,6206,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a002,核發建築物建造執照統計-按用途別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,070020000801,宿舍安養(H-1類),0,,0,,0,,0,,0,,2977,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a002,核發建築物建造執照統計-按用途別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,070020000802,住宅(不含農舍)(H-2類),0,,0,,0,,0,,0,,181027,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a002,核發建築物建造執照統計-按用途別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,070020000803,農舍(H-2類),0,,0,,0,,0,,0,,1999,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a002,核發建築物建造執照統計-按用途別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200009,危險物品類(I類),0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a002,核發建築物建造執照統計-按用途別分-總樓地板面積(單位:平方公尺),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200010,用途別-其他,0,,0,,0,,0,,0,,42270,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a003,核發建築物建造執照統計-按用途別分-工程造價(單位:千元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200001,公共集會類(A類),0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a003,核發建築物建造執照統計-按用途別分-工程造價(單位:千元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200002,商業類(B類),0,,0,,0,,0,,0,,16138,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a003,核發建築物建造執照統計-按用途別分-工程造價(單位:千元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200003,工業、倉儲類(C類),0,,0,,0,,0,,0,,250051,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a003,核發建築物建造執照統計-按用途別分-工程造價(單位:千元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200004,休閒、文教類(D類),0,,0,,0,,0,,0,,387455,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
20536-01-04-2,臺中市核發建築物拆除執照統計-按構造別分,2053601a003,核發建築物建造執照統計-按用途別分-工程造價(單位:千元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0700200005,宗教、殯葬業(E類),0,,0,,0,,0,,0,,394,,387360000G,都市發展局,2017/7/7 上午 10:02:29,2017/9/28 下午 03:01:23
