RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,5670,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,394,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,5,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,999,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,617,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,200,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,-2,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,65,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,7,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,807,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,43,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,249,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,120,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,752,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,1,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,3.634648E+07,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,34581,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,264287,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,1050578,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,-5749,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:02,2019/10/17 上午 10:39:34
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/10/9 下午 03:34:03,2019/10/17 上午 10:39:34
