年度,月份,行政區代碼,段代碼,棟數
101,1,01,0001,5
101,1,01,0002,1
101,1,01,0004,1
101,1,01,0006,5
101,1,01,0008,29
101,1,01,0009,21
101,1,01,0010,21
101,1,01,0011,3
101,1,01,0015,19
101,1,01,0016,6
101,1,01,0017,38
101,1,01,0018,41
101,1,01,0019,6
101,1,01,0020,4
101,1,01,0021,20
101,1,01,0022,27
101,1,01,0023,16
101,1,01,0024,12
101,1,01,0025,5
101,1,01,0026,22
101,1,01,0027,2
101,1,01,0139,17
101,1,01,0141,6
101,1,01,0142,9
101,1,01,0144,2
101,1,01,0145,56
101,1,01,0146,3
101,1,01,0148,2
101,1,01,0149,3
101,1,01,0151,14
101,1,01,0173,15
101,1,01,0174,11
101,1,01,0175,9
101,1,01,0176,20
101,1,01,0177,20
101,1,01,0178,20
101,1,01,0179,8
101,1,01,0180,8
101,1,01,0181,7
101,1,01,0182,5
101,1,01,0183,16
101,1,01,0184,5
101,1,01,0185,19
101,1,01,0187,4
101,1,01,0191,1
101,1,01,1402,2
101,1,01,1403,7
101,1,01,1406,2
101,1,01,1408,1
101,1,01,1416,135
101,1,01,1418,1
101,1,01,1420,1
101,1,01,1423,1
101,1,02,0402,2
101,1,02,0404,1
101,1,02,0412,2
101,1,02,0421,2
101,1,02,0425,6
101,1,02,0430,1
101,1,02,0433,21
101,1,02,0435,1
101,1,02,0477,5
101,1,02,0478,2
101,1,02,0480,1
101,1,02,0481,2
101,1,02,0482,1
101,1,02,0498,9
101,1,02,0499,3
101,1,03,0200,25
101,1,03,0201,2
101,1,03,0202,5
101,1,03,0203,50
101,1,03,0204,9
101,1,03,0205,29
101,1,03,0206,7
101,1,03,0208,2
101,1,03,0209,15
101,1,03,0210,15
101,1,03,0211,13
101,1,03,0212,10
101,1,03,0214,36
101,1,03,0215,6
101,1,03,0216,2
101,1,03,0217,3
101,1,03,0218,22
101,1,03,0219,9
101,1,03,0220,2
101,1,03,0221,21
101,1,03,0222,40
101,1,03,0223,18
101,1,03,0224,7
101,1,03,0225,8
101,1,03,0226,11
101,1,03,0227,17
101,1,03,0228,1
101,1,03,0229,2
101,1,03,0290,1
101,1,03,0301,2
101,1,03,0314,5
101,1,03,0315,2
101,1,03,0316,3
101,1,03,0318,16
101,1,03,0319,4
101,1,03,0320,2
101,1,03,0321,4
101,1,03,0322,5
101,1,03,0323,1
101,1,03,0326,7
101,1,03,0327,1
101,1,03,0333,5
101,1,03,0334,3
101,1,03,0335,11
101,1,03,0336,2
101,1,03,0337,5
101,1,03,0344,3
101,1,03,0346,23
101,1,03,0350,4
101,1,03,0352,1
101,1,03,0353,7
101,1,03,0354,3
101,1,03,0359,2
101,1,03,0360,1
101,1,03,0361,1
101,1,03,0367,1
101,1,03,0369,2
101,1,04,0600,4
101,1,04,0601,14
101,1,04,0602,6
101,1,04,0603,24
101,1,04,0604,6
101,1,04,0606,25
101,1,04,0607,6
101,1,04,0608,9
101,1,04,0611,7
101,1,04,0612,1
101,1,04,0668,3
101,1,04,0669,1
101,1,04,0670,11
101,1,04,0674,1
101,1,04,0682,3
101,1,04,0683,1
101,1,04,0689,1
101,1,04,0691,1
101,1,04,0692,3
101,1,04,0693,19
101,1,04,0696,5
101,1,04,0697,2
101,1,04,0699,1
101,1,04,0705,6
101,1,04,0706,1
101,1,04,0708,3
101,1,04,0709,4
101,1,04,0714,1
101,1,04,0720,6
101,1,04,0721,1
101,1,05,0029,4
101,1,05,0031,1
101,1,05,0037,2
101,1,05,0039,7
101,1,05,0042,1
101,1,05,0043,3
101,1,05,0044,2
101,1,05,0047,47
101,1,05,0049,1
101,1,05,0050,2
101,1,05,0051,6
101,1,05,0801,4
101,1,05,0802,11
101,1,05,0803,2
101,1,05,0804,2
101,1,05,0805,13
101,1,05,0806,5
101,1,05,0808,6
101,1,05,0820,7
101,1,05,0824,10
101,1,05,0825,10
101,1,05,0826,9
101,1,05,0827,77
101,1,05,0829,7
101,1,05,0835,1
101,1,06,0052,7
101,1,06,0054,1
101,1,06,0056,2
101,1,06,0057,1
101,1,06,0058,3
101,1,06,0063,4
101,1,06,0064,1
101,1,06,0065,1
101,1,06,0066,1
101,1,06,0067,1
101,1,06,0076,2
101,1,06,0078,2
101,1,06,0082,2
101,1,06,0810,1
101,1,06,0811,1
101,1,06,0814,4
101,1,06,0815,2
101,1,06,0817,5
101,1,06,0818,1
101,1,07,0093,1
101,1,07,0094,5
101,1,07,0110,1
101,1,07,0121,1
101,1,07,0129,4
101,1,07,0131,1
101,1,07,0132,3
101,1,07,0133,3
101,1,07,0134,7
101,1,07,0135,4
101,1,07,0137,56
101,1,07,0138,8
101,1,07,0152,2
101,1,07,0153,2
101,1,07,0154,1
101,1,07,0192,1
101,1,07,0193,4
101,1,07,0194,1
101,1,07,0195,7
101,1,07,0196,2
101,1,07,0197,44
101,1,07,0198,15
101,1,07,0199,7
101,1,07,1400,6
101,1,07,1401,1
101,1,07,1414,1
101,1,08,0122,3
101,1,08,0126,2
101,1,08,0127,2
101,1,08,0155,2
101,1,08,0157,1
101,1,08,0158,13
101,1,08,0161,1
101,1,08,0162,4
101,1,08,0164,3
101,1,08,0165,4
101,1,08,0166,2
101,1,08,0169,5
101,1,08,0170,1
101,1,08,0171,3
101,1,08,1000,3
101,1,08,1001,5
101,1,08,1002,9
101,1,08,1004,1
101,1,08,1006,1
101,1,08,1007,1
101,1,08,1008,8
101,1,08,1010,1
101,1,08,1012,9
101,1,08,1013,3
101,1,08,1015,2
101,1,08,1016,4
101,1,08,1017,3
