Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,12446004565,100,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,7975000938,64.08,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,122234914.5,0.98,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,4086773666,32.84,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,3722223408,29.91,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,1000105,0.01,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,18162409,0.15,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,8616600,0.07,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,15989835,0.13,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,3620571000,29.09,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,3620571000,29.09,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,基金、投資及長期應收款,230000000,1.85,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,非流動金融資產,230000000,1.85,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,14,2,1,不動產、廠房及設備,484552026.3,3.89,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,土地,379309316,3.05,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,房屋及建築,77391607.3,0.62,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,機械及設備,15549575,0.12,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,交通及運輸設備,2168717,0.02,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,什項設備,3638981,0.03,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,租賃權益改良,6493830,0.05,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,無形資產,13304754,0.11,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,無形資產,13304754,0.11,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,23,2,1,其他資產,122575847,0.98,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,遞延所得稅資產,9999297,0.08,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,什項資產,112576550,0.9,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,26,1,1,負債,8821061324,70.87,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,27,2,1,流動負債,8591028572,69.03,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,短期債務,1728772033,13.89,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,應付款項,3869171967,31.09,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,本期所得稅負債,56415371,0.45,"信託代理與保證資產(負債) 2,110,207,665元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,3,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,預收款項,106249,0,"信託代理與保證資產(負債) 2,110,207,665元。"
