category,act_title,url
法規命令,客家委員會客家文化發展中心蒐藏庫房管理作業要點,https://thcdc.hakka.gov.tw/wSite/public/Attachment/f1603243895062.pdf
法規命令,客家委員會客家文化發展中心館藏審查小組設置要點,https://thcdc.hakka.gov.tw/wSite/public/Attachment/f1603243980941.pdf
法規命令,客家委員會客家文化發展中心典藏審議會設置要點,https://thcdc.hakka.gov.tw/wSite/public/Attachment/f1589855001744.pdf
法規命令,客家委員會客家文化發展中心藏品圖像資料授權作業要點,https://thcdc.hakka.gov.tw/wSite/public/Attachment/f1589855502931.pdf
法規命令,客家委員會客家文化發展中心受理寄存品作業要點,https://thcdc.hakka.gov.tw/wSite/public/Attachment/f1589855726793.pdf
法規命令,客家委員會客家文化發展中心典藏品徵集作業要點,https://thcdc.hakka.gov.tw/wSite/public/Attachment/f1589855801643.pdf
法規命令,客家委員會客家文化發展中心蒐藏原則,https://thcdc.hakka.gov.tw/wSite/public/Attachment/f1589857104225.pdf
法規命令,客家委員會客家文化發展中心館藏品捐贈注意事項,https://thcdc.hakka.gov.tw/wSite/public/Attachment/f1545012119969.pdf
法規命令,客家委員會客家文化發展中心館藏品捐贈注意事項-捐贈流程表,https://thcdc.hakka.gov.tw/wSite/public/Attachment/f1545012198294.pdf
法規命令,客家委員會客家文化發展中心六堆園區志工服務隊組織章程,https://thcdc.hakka.gov.tw/12205/12239/12241/22071/post
法規命令,客家委員會客家文化發展中心六堆客家文化園區場地設備使用規費收費標準及管理要點,https://thcdc.hakka.gov.tw/wSite/ct?xItem=10386&ctNode=1131&mp=1
行政規則,客家委員會客家文化發展中心遺失物管理要點,https://thcdc.hakka.gov.tw/wSite/public/Attachment/f1576640576773.pdf
法規命令,客家委員會客家文化發展中心組織規程,https://thcdc.hakka.gov.tw/12205/12239/12241/22070/post
行政規則,客家委員會客家文化發展中心志工制度實施要點,https://gazette.nat.gov.tw/egFront/detail.do?metaid=54780&log=detailLog
法規命令,客家委員會客家文化發展中心臺灣客家文化館場地設備使用規費收費標準及管理要點,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14302&ctNode=1123&mp=1
