年度,排名,申請人名稱,發明/新型/設計,件數
106,1,台灣積體電路製造股份有限公司,發明,937
106,1,台灣積體電路製造股份有限公司,新型,0
106,1,台灣積體電路製造股份有限公司,設計,0
106,2,鴻海精密工業股份有限公司,發明,438
106,2,鴻海精密工業股份有限公司,新型,28
106,2,鴻海精密工業股份有限公司,設計,19
106,3,財團法人工業技術研究院,發明,436
106,3,財團法人工業技術研究院,新型,14
106,3,財團法人工業技術研究院,設計,1
106,4,宏碁股份有限公司,發明,311
106,4,宏碁股份有限公司,新型,55
106,4,宏碁股份有限公司,設計,14
106,5,友達光電股份有限公司,發明,324
106,5,友達光電股份有限公司,新型,15
106,5,友達光電股份有限公司,設計,18
106,6,聯發科技股份有限公司,發明,349
106,6,聯發科技股份有限公司,新型,0
106,6,聯發科技股份有限公司,設計,0
106,7,研能科技股份有限公司,發明,129
106,7,研能科技股份有限公司,新型,122
106,7,研能科技股份有限公司,設計,0
106,8,遠東科技大學,發明,54
106,8,遠東科技大學,新型,151
106,8,遠東科技大學,設計,0
106,9,中國鋼鐵股份有限公司,發明,97
106,9,中國鋼鐵股份有限公司,新型,106
106,9,中國鋼鐵股份有限公司,設計,0
106,10,中華電信股份有限公司,發明,170
106,10,中華電信股份有限公司,新型,0
106,10,中華電信股份有限公司,設計,2
106,11,英業達股份有限公司,發明,160
106,11,英業達股份有限公司,新型,0
106,11,英業達股份有限公司,設計,0
106,12,統一企業股份有限公司,發明,58
106,12,統一企業股份有限公司,新型,88
106,12,統一企業股份有限公司,設計,12
106,13,城市學校財團法人臺北城市科技大學,發明,11
106,13,城市學校財團法人臺北城市科技大學,新型,144
106,13,城市學校財團法人臺北城市科技大學,設計,0
106,14,華碩電腦股份有限公司,發明,85
106,14,華碩電腦股份有限公司,新型,58
106,14,華碩電腦股份有限公司,設計,8
106,15,致伸科技股份有限公司,發明,147
106,15,致伸科技股份有限公司,新型,1
106,15,致伸科技股份有限公司,設計,0
106,16,國家中山科學研究院,發明,108
106,16,國家中山科學研究院,新型,22
106,16,國家中山科學研究院,設計,5
106,17,慧榮科技股份有限公司,發明,134
106,17,慧榮科技股份有限公司,新型,0
106,17,慧榮科技股份有限公司,設計,0
106,18,聯府塑膠股份有限公司,發明,4
106,18,聯府塑膠股份有限公司,新型,17
106,18,聯府塑膠股份有限公司,設計,105
106,19,旺宏電子股份有限公司,發明,125
106,19,旺宏電子股份有限公司,新型,0
106,19,旺宏電子股份有限公司,設計,0
106,20,緯創資通股份有限公司,發明,109
106,20,緯創資通股份有限公司,新型,10
106,20,緯創資通股份有限公司,設計,5
106,20,台達電子工業股份有限公司,發明,88
106,20,台達電子工業股份有限公司,新型,20
106,20,台達電子工業股份有限公司,設計,16
107,1,台灣積體電路製造股份有限公司,發明,944
107,1,台灣積體電路製造股份有限公司,新型,0
107,1,台灣積體電路製造股份有限公司,設計,0
107,2,友達光電股份有限公司,發明,538
107,2,友達光電股份有限公司,新型,13
107,2,友達光電股份有限公司,設計,35
107,3,宏碁股份有限公司,發明,345
107,3,宏碁股份有限公司,新型,95
107,3,宏碁股份有限公司,設計,36
107,4,聯發科技股份有限公司,發明,447
107,4,聯發科技股份有限公司,新型,5
107,4,聯發科技股份有限公司,設計,0
107,5,財團法人工業技術研究院,發明,426
107,5,財團法人工業技術研究院,新型,12
107,5,財團法人工業技術研究院,設計,3
107,6,鴻海精密工業股份有限公司,發明,218
107,6,鴻海精密工業股份有限公司,新型,11
107,6,鴻海精密工業股份有限公司,設計,17
107,7,中國鋼鐵股份有限公司,發明,93
107,7,中國鋼鐵股份有限公司,新型,121
107,7,中國鋼鐵股份有限公司,設計,0
107,8,瑞昱半導體股份有限公司,發明,195
107,8,瑞昱半導體股份有限公司,新型,0
107,8,瑞昱半導體股份有限公司,設計,0
107,9,宏達國際電子股份有限公司,發明,170
107,9,宏達國際電子股份有限公司,新型,0
107,9,宏達國際電子股份有限公司,設計,15
107,10,研能科技股份有限公司,發明,99
107,10,研能科技股份有限公司,新型,83
107,10,研能科技股份有限公司,設計,2
107,10,遠東科技大學,發明,25
107,10,遠東科技大學,新型,159
107,10,遠東科技大學,設計,0
107,12,英業達股份有限公司,發明,180
107,12,英業達股份有限公司,新型,0
107,12,英業達股份有限公司,設計,0
107,13,仁寶電腦工業股份有限公司,發明,77
107,13,仁寶電腦工業股份有限公司,新型,19
107,13,仁寶電腦工業股份有限公司,設計,81
107,14,中華電信股份有限公司,發明,168
107,14,中華電信股份有限公司,新型,5
107,14,中華電信股份有限公司,設計,0
107,15,廣達電腦股份有限公司,發明,135
107,15,廣達電腦股份有限公司,新型,12
107,15,廣達電腦股份有限公司,設計,22
107,16,緯創資通股份有限公司,發明,130
107,16,緯創資通股份有限公司,新型,32
107,16,緯創資通股份有限公司,設計,0
107,17,台達電子工業股份有限公司,發明,112
107,17,台達電子工業股份有限公司,新型,19
107,17,台達電子工業股份有限公司,設計,29
107,18,華碩電腦股份有限公司,發明,63
107,18,華碩電腦股份有限公司,新型,71
107,18,華碩電腦股份有限公司,設計,19
107,19,和碩聯合科技股份有限公司,發明,132
107,19,和碩聯合科技股份有限公司,新型,12
107,19,和碩聯合科技股份有限公司,設計,8
107,20,國立勤益科技大學,發明,74
107,20,國立勤益科技大學,新型,53
107,20,國立勤益科技大學,設計,4
108,1,台灣積體電路製造股份有限公司,發明,1333
