展出日期,展覽檔名,館室
1/10五-3/1日,新年特展,第一畫廊、第二畫廊、第三畫廊、文物陳列室、雅藝館
3/6五-3/22日,張世綸-西畫.水墨個展,第一畫廊
3/6五-3/22日,蔡孟修聯展,第二畫廊
3/6五-3/22日,墨彩映象-大目降學會聯展,第三畫廊
3/6五-3/22日,葉敏瑞老師邀請展,文物陳列室
3/27五-4/12日,貝梨琪醫師極光攝影展,第一畫廊
3/27五-4/12日,凡人製造所-台南應用科大美術系畢展,第二畫廊、第三畫廊
3/27五-4/12日,閒雲逸秀 蔡秀樓水墨畫,文物陳列室
4/17五-5/31日,銀齡風潮.在地主張,第一畫廊、第二畫廊
4/17五-5/3日,109年研墨書會會員聯展,第三畫廊、文物陳列室
5/8五-5/17日,國立新營高中美術資優班第二十六屆畢業展,第三畫廊
5/8五-5/17日,蕭季慧雙管書法三代師生聯展,文物陳列室
5/22五-6/7日,108學年度大新營區藝術才能美術班聯合展覽,第三畫廊、文物陳列室、雅藝館
6/5五-6/14日,陳瑞瑚油畫個展,第一畫廊
6/5五-6/14日,花情畫境-戴翠香&楊紫如聯展,第二畫廊
6/19五-6/28日,藝言難盡2020青年藝術家聯展 東方設計大學,第一畫廊、第二畫廊
7/3五-8/23日,瀛風飄藝,第一畫廊、第二畫廊、第三畫廊、文物陳列室、雅藝館
9/11五-9/20日,洪子琁&Luke Kay聯展,第一畫廊
9/11五-9/20日,張振明油畫創作展,第二畫廊
9/11五-9/20日,「南瀛遊藝」-向陽藝術學會會員聯展,第三畫廊、文物陳列室
9/25五-10/11日,鳳凰畫會十五週年碩果展,第一畫廊、第二畫廊
9/25五-10/11日,葉玉珠膠彩.油畫聯展,文物陳列室
9/25五-10/11日,麥司瓷繪展(聯展),雅藝館
10/16五-11/1日,台日交流協會九谷燒,雅藝館
10/16五-11/1日,林虹誼個展,第一畫廊
10/16五-11/1日,雲嘉嘉營平台交換展,第二畫廊、文物陳列室
10/16五-11/1日,蔡元桓創作個展,第三畫廊
11/6五-12/13日,南瀛獎得獎作品展,第一畫廊、第二畫廊、第三畫廊、文物陳列室、雅藝館
109/12/25五-110/1/10日,南瀛獎得獎作品展 (新媒體類),第一畫廊、第二畫廊、第三畫廊、文物陳列室、雅藝館
