Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,本年度決算數,上年度決算數,比較增減-金額,比較增減-百分比,備註
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,1,1,1,資產,1,11448052417,8583459320,2864593097,33.37,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,2,2,1,流動資產,11,7026024879,4748344263,2277680616,47.97,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,3,3,1,現金,1101,52842863.52,90106187.52,-37263324,-41.35,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,4,4,0,銀行存款,110102,52842863.52,90106187.52,-37263324,-41.35,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,5,3,1,流動金融資產,1104,3683556268,2882848052,800708216,27.77,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,6,4,0,持有供交易之金融資產－流動,110405,586140911,878144604,-292003693,-33.25,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,7,4,0,持有供交易之金融資產評價調整－流動,110406,29528872,18088117,11440755,63.25,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,8,4,0,附賣回票券及債券投資,110407,992834716,390581424,602253292,154.19,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,9,4,0,備供出售金融資產－流動,110413,2073386924,1647444637,425942287,25.85,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,10,4,0,備供出售金融資產評價調整－流動,110414,-1287018,-54362593,53075575,-97.63,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,11,4,0,以成本衡量之金融資產－流動,110422,3001266,3001266,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,12,4,0,累計減損－以成本衡量之金融資產－流動,110423,49403,49403,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,13,3,1,應收款項,1105,3186962955,1723006496,1463956459,84.97,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,14,4,0,應收票據,110501,605000,0,605000,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,15,4,0,應收帳款,110504,128365145,75991400,52373745,68.92,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,16,4,0,應收利息,110515,61910197,55688200,6221997,11.17,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,17,4,0,轉融通保證金,110526,1431000,69200,1361800,1967.92,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,18,4,0,應收轉融通擔保價款,110527,1286224,57600,1228624,2133.03,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,19,4,0,交割代價,110537,0,317450818,-317450818,-100,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,20,4,0,應收交割帳款,110538,2992841627,1273747959,1719093668,134.96,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,21,4,0,其他應收款,110598,846994,649233,197761,30.46,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,22,4,0,備抵呆帳－其他應收款,110599,323232,647914,-324682,-50.11,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,23,3,1,預付款項,1111,496463,44332350,-43835887,-98.88,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,24,4,0,預付費用,111103,496463,532350,-35887,-6.74,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,25,4,0,其他預付款,111198,0,43800000,-43800000,-100,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,26,3,1,其他流動資產,1198,102166329,8051177,94115152,1168.96,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,27,4,0,信用交易,119804,1910401,14550,1895851,13029.9,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,28,4,0,待交割款項,119807,413405,1688037,-1274632,-75.51,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,29,4,0,代收承銷股款,119809,99842523,6348590,93493933,1472.67,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,30,2,1,押匯貼現及放款,12,3560156000,2984940000,575216000,19.27,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,31,3,1,短期擔保放款及透支,1203,3560156000,2984940000,575216000,19.27,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,32,4,0,應收證券融資款,120306,3560156000,2984940000,575216000,19.27,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,33,2,1,基金、投資及長期應收款,13,230000000,230000000,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,34,3,1,非流動金融資產,1302,230000000,230000000,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,35,4,0,其他金融資產－非流動,130298,230000000,230000000,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,36,2,1,不動產、廠房及設備,14,486929713.3,489487720.3,-2558007,-0.52,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,37,3,1,土地,1401,379309316,379309316,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,38,4,0,土地,140101,181.32,181.32,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,39,4,0,重估增值－土地,140102,379309134.7,379309134.7,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,40,3,1,房屋及建築,1403,78334213.3,82104659.3,-3770446,-4.59,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,41,4,0,房屋及建築,140301,163473412.3,163473412.3,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,42,4,0,累計折舊－房屋及建築,140304,85139199,81368753,3770446,4.63,
