執行日期,科目名稱,摘要,受款單位,金額
109/03/02,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第1期),桃園市政府,"24,631,737"
109/03/02,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第1期),桃園市政府,"2,452,342"
109/03/02,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第1期),臺南市政府教育局,"17,604,075"
109/03/02,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第1期),臺南市政府教育局,"1,249,565"
109/03/02,國民及學前教育行政及督導,辦理109年度機構安置高關懷學齡兒少就讀學校輔導工作經費,桃園市政府,"70,400"
109/03/02,國民及學前教育行政及督導,109年度新住民子女教育要點-華語補救課程經費,臺南市政府教育局,"40,850"
109/03/02,國民及學前教育行政及督導,109年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費,高雄市政府教育局,"2,288,000"
109/03/02,國民及學前教育行政及督導,109年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費,高雄市政府教育局,"572,000"
109/03/02,國民及學前教育行政及督導,109年度新住民子女教育實施計畫經費,高雄市政府教育局,"2,629,666"
109/03/02,國民及學前教育行政及督導,109年僑生春節聯歡活動經費,高雄市政府教育局,"50,750"
109/03/02,國民及學前教育行政及督導,109學年度第1學期就業導向課程專班補助經費,桃園市政府,"732,360"
109/03/02,國民及學前教育行政及督導,108學年度第2學期就業導向課程專班補助經費,桃園市政府,"200,000"
109/03/02,國民及學前教育行政及督導,108學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"3,912,745"
109/03/02,國民及學前教育行政及督導,"高職優質化輔助方案補助款(3,507,000元、225,000元、3,491,700元、210,000元)",桃園市政府,"3,732,000"
109/03/02,國民及學前教育行政及督導,"高職優質化輔助方案補助款(3,507,000元、225,000元、3,491,700元、210,000元)",桃園市政府,"3,701,700"
109/03/02,國民及學前教育行政及督導,108學年度國民中小學本土教育整體推動方案第2期經費,新北市政府教育局,"1,600,000"
109/03/02,國民及學前教育行政及督導,108學年度國民中小學本土教育整體推動方案第2期經費,臺中市政府教育局,"1,600,000"
109/03/02,國民及學前教育行政及督導,108學年度國民中小學本土教育整體推動方案第2期經費,高雄市政府教育局,"1,563,159"
109/03/02,國民及學前教育行政及督導,109年度教育部教學卓越獎初選活動經費及獎金補助經費,桃園市政府,"277,200"
109/03/02,國民及學前教育行政及督導,109年度教育部教學卓越獎初選活動經費及獎金補助經費,新北市政府教育局,"327,600"
109/03/02,國民及學前教育行政及督導,108學年度國民中學技藝教育專案編班第2期經費,臺南市政府教育局,"4,099,814"
109/03/02,國民及學前教育行政及督導,108學年度國民中學技藝教育專案編班第2期經費,臺中市政府教育局,"8,495,588"
109/03/02,國民及學前教育行政及督導,108學年度本土語言指導員第2期經費,臺北市政府教育局,"705,600"
109/03/02,國民及學前教育行政及督導,108學年度本土語言指導員第2期經費,高雄市政府教育局,"492,800"
109/03/02,國民及學前教育行政及督導,108學年度本土語言指導員第2期經費,新北市政府教育局,"952,000"
109/03/02,國民及學前教育行政及督導,108學年度本土語言指導員第2期經費,臺中市政府教育局,"952,000"
109/03/02,國民及學前教育行政及督導,108學年度國民中學英語及數學領域適性分組教學試辦計畫開課經費及整體行政第2期經費,臺中市政府教育局,"68,969"
109/03/02,國民及學前教育行政及督導,108學年度國民中學英語及數學領域適性分組教學試辦計畫開課經費及整體行政第2期經費,臺中市政府教育局,"384,953"
109/03/02,國民及學前教育行政及督導,108學年度提升國中小學生英語學習成效實驗計畫第2期經費,高雄市政府教育局,"3,611,126"
109/03/02,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校協作計畫第2期經費,桃園市政府,"5,861,478"
109/03/03,國民及學前教育行政及督導,108學年度第2學期產業特殊需求類科補救教學經費,新北市政府教育局,"318,896"
109/03/03,國民及學前教育行政及督導,108學年度第2學期產業特殊需求類科補救教學經費,高雄市政府教育局,"118,008"
109/03/03,國民及學前教育行政及督導,108學年度第2學期產業特殊需求類科補救教學經費,臺中市政府教育局,"251,800"
109/03/03,國民及學前教育行政及督導,中華商業海事職業學校辦理海事類科學生接受STCW國際公約訓練經費,新北市政府教育局,"448,800"
109/03/03,國民及學前教育行政及督導,大額通報3/5-108學年度提高國小教師員額編制至每班1.65名所需經費第2期款,桃園市政府,"80,496,000"
109/03/03,國民及學前教育行政及督導,108學年度國民中學英語及數學領域適性分組教學試辦計畫開課經費及整體行政第2期經費,臺北市政府教育局,"210,673"
109/03/03,國民及學前教育行政及督導,108學年度國民中學英語及數學領域適性分組教學試辦計畫開課經費及整體行政第2期經費,臺北市政府教育局,"3,057,075"
109/03/03,國民及學前教育行政及督導,108學年度國民中小學學生學習扶助－學校開班第2期經費,桃園市政府,"33,038,855"
109/03/03,國民及學前教育行政及督導,109年度教育部教學卓越獎初選活動經費及獎金補助經費,臺中市政府教育局,"335,400"
109/03/03,國民及學前教育行政及督導,108學年度下學期增置國民中小學圖書館閱讀推動教師計畫經費,臺中市政府教育局,"3,622,320"
109/03/03,國民及學前教育行政及督導,108學年度精進國民中小學教師教學專業與課程品質計畫第2期經費,高雄市政府教育局,"7,721,600"
109/03/03,國民及學前教育行政及督導,108學年度精進國民中小學教師教學專業與課程品質計畫第2期經費,臺中市政府教育局,"7,372,000"
