稽查日期,供水系統,淨水場,鄉鎮別,檢驗點,大腸桿菌群,總菌落數,濁度,色度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,鐵,錳,銅,鋅,氯鹽,氨氮,總硬度,鋁,自由有效餘氯,氫離子濃度指數
1090504,台南區,潭頂淨水場,安南區,公學路4段264-1號,<1,11,0.35,<5,ND,ND,ND,ND,ND,0.21,ND,ND,0.003,0.006,9.2,ND,133,0.03,0.49,7.9
1090504,台南區,潭頂淨水場,安南區,安中路2段316號,<1,9,0.4,<5,ND,ND,ND,ND,ND,0.12,0.012,ND,0.006,0.007,8.2,ND,145,0.037,0.47,7.9
1090504,台南區,潭頂淨水場,安南區,安中路6段225號,<1,9,0.35,<5,ND,ND,ND,ND,ND,0.21,ND,ND,0.011,0.012,9.4,0.04,136,0.057,0.31,7.9
1090504,台南區,潭頂淨水場,安南區,安和路1段382-3號,<1,9,0.35,,,,,,,,,,,,,,,,0.52,7.8
1090504,台南區,潭頂淨水場,安南區,安通路5段499號,<1,14,0.35,,,,,,,,,,,,,,,,0.47,7.9
1090504,台南區,潭頂淨水場,安南區,海佃路2段409號,<1,12,0.3,,,,,,,,,,,,,,,,0.37,7.9
1090505,台南區,烏山頭淨水場,麻豆區,興中路211號,<1,12,0.4,,,,,,,,,,,,,,,,0.63,7.8
1090505,台南區,潭頂淨水場,東區,崇德五街79號,<1,13,0.3,,,,,,,,,,,,,,,,0.44,7.8
1090505,台南區,潭頂淨水場,東區,莊敬路64號,<1,9,0.3,<5,0.007,ND,ND,ND,ND,0.2,0.012,ND,0.01,0.013,8.6,ND,133,0.061,0.53,7.9
1090505,台南區,潭頂淨水場,南區,中華南路1段110號,<1,11,0.5,,,,,,,,,,,,,,,,0.4,7.7
1090505,台南區,潭頂淨水場,東區,裕農路595號,<1,12,0.3,<5,0.003,ND,ND,ND,ND,0.11,ND,ND,0.006,ND,8.4,ND,144,0.05,0.53,7.8
1090505,台南區,烏山頭淨水場,學甲區,華宗路258號,<1,12,0.6,<5,ND,ND,ND,ND,ND,0.21,0.009,ND,ND,0.006,8.6,0.04,129,0.054,0.53,7.8
1090505,台南區,烏山頭淨水場,北門區,鯤江里蚵寮825號,<1,9,0.3,<5,0.006,ND,ND,ND,ND,0.21,0.151,ND,0.011,0.008,8.2,0.06,133,0.081,0.44,7.8
1090505,台南區,潭頂淨水場,東區,府連路20號,<1,13,0.35,,,,,,,,,,,,,,,,0.43,7.9
1090505,台南區,潭頂淨水場,東區,中華東路3段108號,<1,8,0.55,<5,0.001,ND,ND,ND,ND,0.2,0.035,ND,0.011,0.013,9.2,ND,133,0.057,0.56,7.8
1090505,台南區,烏山頭淨水場,下營區,下營里中山路一段1號,<1,10,0.45,<5,0.008,ND,ND,ND,ND,0.21,0.137,ND,0.005,ND,8.8,ND,133,0.071,0.61,7.8
1090505,台南區,烏山頭淨水場,佳里區,興化里570號之18,<1,14,0.35,<5,ND,ND,ND,ND,ND,0.21,0.01,ND,0.005,0.01,8.2,0.05,130,0.074,0.47,7.8
1090506,台南區,烏山頭淨水場,鹽水區,南門路76號,<1,9,0.25,<5,ND,ND,ND,ND,ND,0.22,ND,ND,0.005,0.005,8.8,ND,132,0.051,0.35,7.7
1090506,台南區,烏山頭淨水場,柳營區,中山西路二段2號,<1,7,0.3,<5,ND,ND,ND,ND,ND,0.21,ND,ND,ND,ND,9,ND,133,0.058,0.54,7.5
1090506,台南區,烏山頭淨水場,新營區,中正路100號,<1,12,0.2,<5,ND,ND,ND,ND,ND,0.22,0.005,ND,0.014,0.025,8.4,0.05,133,0.068,0.51,7.5
1090506,台南區,烏山頭淨水場,白河區,中山路1之433號,<1,15,0.3,,,,,,,,,,,,,,,,0.55,8
1090506,台南區,烏山頭淨水場,東山區,東河里吉貝耍16號之1,<1,12,0.3,,,,,,,,,,,,,,,,0.71,8
1090506,台南區,烏山頭淨水場,後璧區,長安里42號,<1,13,0.3,,,,,,,,,,,,,,,,0.54,8
1090511,台南區,潭頂淨水場,安定區,中沙里中崙23號,<1,11,0.25,,,,,,,,,,,,,,,,0.62,8
1090511,台南區,潭頂淨水場,新化區,中山路134號之1,<1,9,0.3,,,,,,,,,,,,,,,,0.52,8
1090511,台南區,烏山頭淨水場,善化區,文昌路26-11號,<1,8,0.3,,,,,,,,,,,,,,,,0.58,8
1090512,台南區,烏山頭淨水場,官田區,烏山頭59-2號,<1,14,0.45,<5,ND,ND,ND,ND,ND,0.18,0.008,ND,0.004,0.009,9.2,ND,134,0.021,0.71,7.8
1090512,台南區,潭頂淨水場,新市區,潭頂里544號,<1,14,0.3,,,,,,,,,,,,,,,,0.7,8
1090512,台南區,潭頂淨水場,安平區,安北路42號,<1,11,0.4,,,,,,,,,,,,,,,,0.3,7.8
1090512,台南區,潭頂淨水場,安平區,國勝路35巷17號,<1,11,0.45,,,,,,,,,,,,,,,,0.35,7.8
1090512,台南區,潭頂淨水場,新市區,潭頂里潭頂225號,<1,10,0.25,,,,,,,,,,,,,,,,0.56,7.9
1090512,台南區,烏山頭淨水場,官田區,嘉南里68號,<1,11,0.2,<5,ND,ND,ND,ND,ND,0.18,0.006,ND,0.004,0.005,9.6,ND,133,0.033,0.86,7.8
