公告日期,公司名稱,負責人,統編,違反法規條款,違反法規內容,處分字號,處分日期,處分金額,備註
1070227,慶富造船股份有限公司,陳慶男,,勞動基準法第22條第2項,工資未全額直接給付勞工,高市勞條字第10640946500號,1061221,,
1070227,大眾商業銀行股份有限公司,陳建平,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10637998200號,1060925,,
1070227,景福營造有限公司,焦中威,,勞動基準法第22條第2項,工資未全額直接給付勞工,高市勞條字第10639741900號,1061127,,
1070227,全來工程有限公司,楊依倫,,勞動基準法第30條第5項;勞動基準法第36條,未依規定置備勞工出勤紀錄表;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10640776200號,1061222,,
1070227,禾頡物流有限公司林秀純,,,勞動基準法第24條;勞動基準法第32條第2項,延長工作時間未依規定加給工資;延長工作時間超過法令規定,高市勞條字第10640562800號,1061212,,
1070227,黃茂盛,黃茂盛,,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表,高市勞條字第10640771500號,1061214,,
1070227,龍翔保全股份有限公司,張旭騰,,勞動基準法第23條第1項;勞動基準法第30條第5項,工資未定期給付勞工;未依規定置備勞工出勤紀錄表,高市勞條字第10639300000號,1061031,,
1070227,林皇宮席宴股份有限公司,林協健,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10640067300號,1061215,,
1070227,星富企業有限公司,李莊麗菊,,勞動基準法第56條第2項,未依規定提撥其差額，並送事業單位勞工退休準備金監督委員會審議,高市勞條字第10640624700號,1061212,,
1070227,億立信企業有限公司,龔恒美,,勞動基準法第56條第2項,未依規定提撥其差額，並送事業單位勞工退休準備金監督委員會審議,高市勞條字第10640775900號,1061219,,
1070227,輿全工程有限公司,黃明爐,,勞動基準法第56條第2項,未依規定提撥其差額，並送事業單位勞工退休準備金監督委員會審議,高市勞條字第10640842500號,1061219,,
1070227,黃祥斌即將門工程行,黃祥斌,,勞動基準法第56條第2項,未依規定提撥其差額，並送事業單位勞工退休準備金監督委員會審議,高市勞條字第10640843400號,1061219,,
1070227,上伸機電有限公司,侯太目,,勞動基準法第56條第2項,未依規定提撥其差額，並送事業單位勞工退休準備金監督委員會審議,高市勞條字第10638641800號,1061011,,
1070227,安祥工程有限公司,陳福祥,,勞動基準法第56條第2項,未依規定提撥其差額，並送事業單位勞工退休準備金監督委員會審議,高市勞條字第10638999700號,1061019,,
1070227,高台工業股份有限公司,甘智全,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10639565200號,1061116,,
1070227,采菊翁有限公司,王冰嫻,,勞動基準法第24條;勞動基準法第30條第6項;勞動基準法第36條;勞動基準法第38條,延長工作時間未依規定加給工資;未逐日記載勞工出勤情形至分鐘為止;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;未依規定給予特別休假,高市勞條字第10640641300號,1061213,,
1070227,漢華商務旅館,郭峯慶,,勞動基準法第24條;勞動基準法第32條第2項;勞動基準法第36條;勞動基準法第39條,延長工作時間未依規定加給工資;延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10640426300號,1061215,,
1070227,台郡科技股份有限公司,鄭明智,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10640804100號,1061226,,
1070227,豐國造船股份有限公司,陳偉志,,勞動基準法第23條第1項,工資未定期給付勞工,高市勞條字第10641087300號,1061228,,
1070227,白畫文新創股份有限公司,鄭立鍵,,勞動基準法第22條第2項;勞動基準法第24條;勞動基準法第36條,工資未全額直接給付勞工;延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10638682100號,1061025,,
1070227,東鉅貿易有限公司,李陳子潔,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10640094100號,1061206,,
1070227,東鉅貿易有限公司,李陳子潔,,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止。,高市勞條字第10640094100號,1061206,,
1070227,東鉅貿易有限公司,李陳子潔,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10640094100號,1061206,,
1070227,凱臻電子有限公司,游致彰,,勞動基準法第24條;勞動基準法第36條;勞動基準法第38條,延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;未依規定給予特別休假,高市勞條字第10640020100號,1061207,,
1070227,佑星銘版有限公司,周殿量,,勞動基準法第32條第2項;勞動基準法第36條,延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10640709500號,1061218,,
