區域,中堂小計,男輓額,女輓額,小計,備註
合計,17,87,63,150,
鹽埕,0,0,0,0,
鼓山,0,4,1,5,
左營,1,6,3,9,
楠梓,0,2,12,14,
三民,3,12,6,18,
新興,0,6,0,6,
前金,0,2,6,8,
苓雅,2,8,2,10,
前鎮,0,8,0,8,
旗津,0,2,3,5,
小港,0,5,5,10,
鳳山,6,8,5,13,
林園,0,0,2,2,
大寮,0,1,2,3,
大樹,0,1,0,1,
大社,0,4,0,4,
仁武,3,4,1,5,
鳥松,0,2,1,3,
岡山,0,0,0,0,
橋頭,0,2,3,5,
燕巢,0,0,0,0,
田寮,0,0,2,2,
阿蓮,0,0,0,0,
路竹,1,1,3,4,
湖內,0,2,1,3,
茄萣,0,1,0,1,
永安,0,0,0,0,
彌陀,1,1,2,3,
梓官,0,1,1,2,
旗山,0,1,0,1,
美濃,0,0,1,1,
六龜,0,1,0,1,
甲仙,0,1,1,2,
杉林,0,1,0,1,
內門,0,0,0,0,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
