Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,594446000,43791525,49373000,-5581475,-11.3,643672773,545724000,97948773,17.95
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,594446000,43791525,49373000,-5581475,-11.3,643672773,545724000,97948773,17.95
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,135948000,11626813,11201000,425813,3.8,155385026,124451000,30934026,24.86
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410307,證券經紀及承銷收入,351160000,29831877,29313000,518877,1.77,349557085,322209000,27348085,8.49
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410341,出售證券利益,68200000,-872906,5682000,-6554906,-115.36,14435410,62510000,-48074590,-76.91
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410342,透過損益按公允價值衡量之金融資產利益,9546000,0,712000,-712000,-100,0,9333000,-9333000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410343,透過損益按公允價值衡量之金融負債利益,2592000,1479848,216000,1263848,585.11,30085734,2376000,27709734,1166.23
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410344,備供出售金融資產之已實現利益,27000000,2679139,2249000,430139,19.13,94209518,24845000,69364518,279.19
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410353,外幣兌換利益,0,-953246,0,-953246,0,0,0,0,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,191323000,17417485,15839000,1578485,9.97,266959308,174175000,92784308,53.27
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,191323000,17417485,15839000,1578485,9.97,266959308,174175000,92784308,53.27
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,15682000,835182,1301000,-465818,-35.8,10928620,14480000,-3551380,-24.53
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,5249000,497627,392000,105627,26.95,7576143,4831000,2745143,56.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,165164000,13805583,13720000,85583,0.62,158953970,150125000,8828970,5.88
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,5228000,275733,426000,-150267,-35.27,3814446,4739000,-924554,-19.51
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510311,各項提存,0,277242,0,277242,0,569633,0,569633,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,11,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510342,透過損益按公允價值衡量之金融資產損失,0,-1098136,0,-1098136,0,82292242,0,82292242,0
