單位,處理平均速度,存查件數,限期案件件數,限期案件速度,最速件件數,最速件速度,速件件數,速件速度,普通件件數,普通件速度,創簽稿件數,已結案件數,本月應辦公文總數
災防辦,1.53,148,0,0,1,0.5,4,0.75,156,1.56,16,177,179
二官辦,2.5,3,1,4.5,1,2.5,0,0,1,1,6,9,3
性平辦,2.21,2,0,0,0,0,0,0,7,2.21,1,8,7
秘書處,1.35,235,0,0,1,1,11,1.45,322,1.35,152,486,380
財稅局,0.65,3480,135,0.74,55,0.6,181,0.65,3925,0.65,4259,8555,8751
法制處,1.83,387,0,0,8,0.88,15,0.97,560,1.87,265,848,697
新聞處,2.01,222,1,2,8,1.44,10,2,204,2.03,60,283,259
民委會,2.33,257,0,0,6,0.75,7,1.93,264,2.38,95,372,319
人事處,1.21,586,2,2.75,4,0.75,8,1.13,650,1.21,134,798,758
主計處,1.49,446,0,0,3,1.67,4,1.13,545,1.5,99,651,596
政風處,1.69,522,2,6.5,12,1.13,5,1.7,512,1.68,91,622,667
研考會,1.98,247,1,3,9,1,4,2.13,243,2.02,44,301,298
民政局,2.03,1674,4,3.38,23,1.78,17,1.79,2528,2.03,403,2975,2904
教育局,2.19,2095,1,3,50,1.12,42,1.36,2366,2.22,1201,3660,2905
工務局,1.6,7306,13,2.92,58,1.51,104,1.46,8056,1.6,2808,11039,9393
社會局,1.65,3044,9,2.78,19,1.26,51,1.23,3755,1.66,3827,7661,5597
警察局,1.77,1120,7,3.07,11,1.3,12,1.92,1866,1.8,954,2850,2128
衛生局,1.88,2134,21,2.6,42,1.26,72,1.24,2837,1.9,1359,4331,4999
環保局,1.74,3475,6,1.17,72,0.26,195,0.24,3730,1.85,2109,6112,5373
地政局,1.99,1959,2,0.5,12,1.67,19,1.68,2580,2,673,3286,2994
經發局,1.71,1833,4,2.62,13,0.92,18,0.97,1993,1.72,799,2827,2427
勞工局,2.04,2444,1,2,25,1.18,25,1.52,3212,2.05,1338,4601,4432
水利局,2.46,2862,2,4.75,28,2.14,33,1.52,3604,2.47,1098,4765,4748
農業局,2.48,1674,1,4.5,35,1.87,31,2.39,2199,2.5,587,2853,2738
交通局,0.94,1979,3,1.33,15,0.57,39,0.65,3303,0.95,1167,4527,3471
觀旅局,2.42,519,0,0,22,2.23,15,1.27,526,2.47,354,917,677
消防局,1.53,713,5,4.6,12,1.38,12,0.83,801,1.53,544,1376,1242
文化局,2.35,788,0,0,7,1.07,12,1.88,872,2.37,460,1351,1061
都發局,2.17,912,5,3.8,18,1.44,30,1.85,1328,2.19,389,1770,1651
