年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
105.04,永康地政事務所,永康區,24,115,15692.00,13,41,10606.52,50,72,46256.89,42,158,80758.57,7,21,5071.80,94,94,66718.81,130,148,189062.76,2,2,2775.67,21,21,17335.50
105.04,玉井地政事務所,玉井區,4,4,39334.94,2,5,7906.65,15,21,56180.57,4,7,43572.66,4,14,53831.50,4,6,7688.61,1,1,2721.00,0,0,0.00,0,0,0.00
105.04,玉井地政事務所,楠西區,6,6,120699.83,1,2,598.00,5,5,11391.61,5,13,19384.24,1,3,3860.00,1,2,28.83,1,1,470.00,0,0,0.00,0,0,0.00
105.04,玉井地政事務所,南化區,2,2,18777.00,0,0,0.00,13,17,48978.47,8,18,115826.00,1,1,92328.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
105.04,白河地政事務所,白河區,3,6,1771561.00,4,9,12320.26,26,39,74753.70,17,38,81113.66,4,6,6678.00,4,4,1144.50,3,4,1510.30,1,2,394.00,0,0,0.00
105.04,白河地政事務所,後壁區,4,13,6612.32,3,7,12574.00,26,27,25632.41,20,43,54056.78,1,1,960.00,4,4,5351.64,1,3,900.00,2,3,2614.90,0,0,0.00
105.04,白河地政事務所,東山區,6,14,97009.40,4,13,15941.42,16,18,51784.29,13,40,44812.13,3,4,8539.00,4,4,561.44,0,0,0.00,2,2,13101.00,0,0,0.00
105.04,安南地政事務所,安南區,23,133,46956.70,13,39,21686.03,65,92,125337.37,42,147,204185.31,13,191,38094.86,81,81,5703.46,8,8,6686.14,0,0,0.00,18,95,60013.63
105.04,佳里地政事務所,佳里區,443,1648,816517.80,199,608,478291.84,1388,1643,2021009.00,842,1886,1495165.86,134,393,274740.06,1081,1731,135048.21,400,428,133738.84,57,70,54800.90,0,0,0.00
105.04,佳里地政事務所,學甲區,177,546,588620.71,128,437,412717.18,799,1031,2341700.71,832,2239,3018524.10,143,545,737007.61,390,487,132440.29,64,77,222719.60,78,109,79222.04,0,0,0.00
105.04,佳里地政事務所,西港區,222,639,293443.92,116,344,228081.97,925,1041,1685817.38,386,917,761701.78,132,323,227009.46,327,656,265270.70,95,102,30865.24,23,24,41829.26,0,0,0.00
105.04,佳里地政事務所,七股區,285,689,3819696.99,106,344,819140.91,755,914,2807655.02,587,1577,14124858.83,125,363,4403041.56,148,188,73646.79,35,42,41707.90,53,69,125778.59,0,0,0.00
105.04,佳里地政事務所,將軍區,154,443,1528632.77,87,238,405623.77,583,698,1254902.08,715,1730,2569341.75,68,178,293780.59,207,567,156664.55,52,62,48126.79,76,111,55906.20,0,0,0.00
105.04,佳里地政事務所,北門區,77,284,1007291.82,33,164,349402.89,216,280,1704643.78,298,909,5277238.94,42,133,502220.52,148,205,419746.89,67,72,160322.48,29,40,47769.71,0,0,0.00
105.04,東南地政事務所,東區,5,13,830.97,2,7,151.00,26,28,5603.36,15,15,14522.50,8,18,14342.82,38,62,3172.00,58,58,151167.00,1,1,5643.00,6,6,1103.00
105.04,東南地政事務所,南區,19,48,17411.60,2,3,1804.90,42,42,18120.03,34,34,10333.62,23,62,34869.67,145,280,9252.14,0,0,0.00,5,5,531.34,6,6,885.01
105.04,麻豆地政事務所,麻豆區,18,96,109494.62,5,11,8745.07,34,51,71220.68,29,114,98709.37,2,5,2094.00,4,4,1266.00,0,0,0.00,4,5,6903.59,0,0,0.00
105.04,麻豆地政事務所,下營區,3,7,3013.11,1,8,16532.00,10,10,13534.35,10,33,24350.88,0,0,0.00,5,5,900.00,0,0,0.00,2,2,684.00,0,0,0.00
105.04,麻豆地政事務所,六甲區,12,27,20500.26,2,3,2914.28,10,15,8869.61,13,19,71082.98,0,0,0.00,6,6,1498.98,4,4,1211.88,4,4,1573.48,1,1,485.00
