日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,性別平等辦公室歸檔件數,合計
20191001,33,24,4,9,6,13,12,0,6,2,0,109
20191002,17,34,6,2,1,11,6,4,5,1,0,87
20191003,6,35,2,7,7,5,0,1,0,0,2,65
20191004,11,35,7,4,0,86,4,0,2,1,0,150
20191005,19,13,4,6,9,13,14,2,1,9,1,91
20191007,28,17,11,36,2,4,13,4,5,1,2,123
20191008,28,40,4,1,4,7,1,0,6,0,0,91
20191009,5,11,1,4,0,10,13,3,0,2,0,49
20191014,32,17,0,58,2,156,27,3,0,1,0,296
20191015,20,11,9,4,20,9,4,0,1,0,0,78
20191016,27,29,0,14,0,12,40,4,13,0,1,140
20191017,33,20,5,4,3,6,28,8,2,0,0,109
20191018,23,24,2,1,2,10,21,2,2,0,1,88
20191021,30,36,7,4,8,13,21,2,1,0,0,122
20191022,11,48,1,26,4,148,5,2,10,6,1,262
20191023,17,16,6,0,2,15,7,1,0,0,0,64
20191024,20,35,6,2,5,6,12,0,5,0,1,92
20191025,10,21,0,1,10,7,4,3,0,0,1,57
20191028,42,33,2,8,5,6,9,2,0,0,0,107
20191029,26,43,5,6,5,8,6,0,6,2,0,107
20191030,19,27,3,25,4,166,7,0,5,0,0,256
20191031,22,37,6,3,4,7,10,3,0,0,2,94
合計,479,606,91,225,103,718,264,44,70,25,12,2637
