稅目別,截至本月底止累計實徵淨額,全年度預算數,累計實徵淨額與全年預算數比較_百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較_百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較_百分比
地價稅,15479651,2040000000,0.76,22000000,70.36,50989283,-69.64
田賦,0,0,0,0,0,0,0
土地增值稅,2156886477,2500000000,86.28,1755000000,122.90,2073495265,4.02
房屋稅,2885364110,2732419000,105.60,2718419000,106.14,2846480312,1.37
使用牌照稅,3881175046,3800000000,102.14,3744140000,103.66,3850507128,0.80
契稅,197605981,219467000,90.04,146927000,134.49,217958669,-9.34
印花稅,294254661,400000000,73.56,238149000,123.56,286657573,2.65
娛樂稅,43193824,50000000,86.39,37499000,115.19,42312915,2.08
特別稅-營建剩餘土石方,0,0,0,0,0,0,0
特別稅-土石採取,0,0,0,0,0,0,0
特別稅-礦石開採,0,0,0,0,0,0,0
臨時稅-營建剩餘土石方,0,0,0,0,0,0,0
臨時稅-土石採取,0,0,0,0,0,0,0
教育捐-房屋稅附徵,0,0,0,0,0,0,0
教育捐-娛樂稅附徵,0,0,0,0,0,0,0
教育捐-契稅附徵,0,0,0,0,0,0,0
財務罰鍰,11670049,8500000,137.29,3820000,305.50,10957981,6.50
罰金罰鍰,9199644,10000000,92.00,6521000,141.08,15294909,-39.85
