RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-34-2,臺中市國中補校彙總表,1041101a117,國中補校彙總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,24,,387040000E,教育局,2019/1/22 上午 09:43:32,2019/1/23 上午 10:31:28
10411-01-34-2,臺中市國中補校彙總表,1041101a117,國中補校彙總表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,0,,387040000E,教育局,2019/1/22 上午 09:43:32,2019/1/23 上午 10:31:28
10411-01-34-2,臺中市國中補校彙總表,1041101a118,國中補校彙總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,23009000050401,進修國中_一年級(七年級),0,,0,,0,,0,,33,,387040000E,教育局,2019/1/22 上午 09:43:32,2019/1/23 上午 10:31:28
10411-01-34-2,臺中市國中補校彙總表,1041101a118,國中補校彙總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,23009000050401,進修國中_一年級(七年級),0,,0,,0,,0,,0,,387040000E,教育局,2019/1/22 上午 09:43:32,2019/1/23 上午 10:31:28
10411-01-34-2,臺中市國中補校彙總表,1041101a118,國中補校彙總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,23009000050402,進修國中_二年級(八年級),0,,0,,0,,0,,31,,387040000E,教育局,2019/1/22 上午 09:43:32,2019/1/23 上午 10:31:28
10411-01-34-2,臺中市國中補校彙總表,1041101a118,國中補校彙總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,23009000050402,進修國中_二年級(八年級),0,,0,,0,,0,,0,,387040000E,教育局,2019/1/22 上午 09:43:32,2019/1/23 上午 10:31:28
10411-01-34-2,臺中市國中補校彙總表,1041101a118,國中補校彙總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,23009000050403,進修國中_三年級(九年級),0,,0,,0,,0,,31,,387040000E,教育局,2019/1/22 上午 09:43:32,2019/1/23 上午 10:31:28
10411-01-34-2,臺中市國中補校彙總表,1041101a118,國中補校彙總表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,23009000050403,進修國中_三年級(九年級),0,,0,,0,,0,,0,,387040000E,教育局,2019/1/22 上午 09:43:32,2019/1/23 上午 10:31:28
10411-01-34-2,臺中市國中補校彙總表,1041101a120,國中補校彙總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,108,,387040000E,教育局,2019/1/22 上午 09:43:32,2019/1/23 上午 10:31:28
10411-01-34-2,臺中市國中補校彙總表,1041101a120,國中補校彙總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/22 上午 09:43:32,2019/1/23 上午 10:31:28
10411-01-34-2,臺中市國中補校彙總表,1041101a120,國中補校彙總表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,486,,387040000E,教育局,2019/1/22 上午 09:43:32,2019/1/23 上午 10:31:28
