行政區別,合計發給戶數,合計發給口數,合計金額,一次安家費小計發給戶數,一次安家費小計發給口數,一次安家費小計金額,一次安家費甲級發給戶數,一次安家費甲級發給口數,一次安家費甲級金額,一次安家費乙級發給戶數,一次安家費乙級發給口數,一次安家費乙級金額,一次安家費丙級發給戶數,一次安家費丙級發給口數,一次安家費丙級金額,三節生活扶助金小計發給戶數,三節生活扶助金小計發給口數,三節生活扶助金小計金額,三節生活扶助金甲級發給戶數,三節生活扶助金甲級發給口數,三節生活扶助金甲級金額,三節生活扶助金乙級發給戶數,三活扶助金乙級發給口數,三節生活扶助金乙級金額,三節生活扶助金丙級發給戶數,三節生活扶助金丙級發給口數,三節生活扶助金丙級金額
總    計,30,69,693010,4,8,95560,3,4,76960,0,0,0,1,4,18600,26,61,597450,13,24,369600,4,12,111600,9,25,116250
東  區,1,1,20520,1,1,20520,1,1,20520,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南  區,1,2,9300,0,0,0,0,0,0,0,0,0,0,0,0,1,2,9300,0,0,0,0,0,0,1,2,9300
北  區,3,6,70900,0,0,0,0,0,0,0,0,0,0,0,0,3,6,70900,2,4,61600,0,0,0,1,2,9300
安南區,4,10,100250,0,0,0,0,0,0,0,0,0,0,0,0,4,10,100250,2,5,77000,0,0,0,2,5,23250
安平區,2,8,37200,1,4,18600,0,0,0,0,0,0,1,4,18600,1,4,18600,0,0,0,0,0,0,1,4,18600
中西區,1,3,13950,0,0,0,0,0,0,0,0,0,0,0,0,1,3,13950,0,0,0,0,0,0,1,3,13950
新營區,3,5,87240,1,2,41040,1,2,41040,0,0,0,0,0,0,2,3,46200,2,3,46200,0,0,0,0,0,0
鹽水區,1,2,30800,0,0,0,0,0,0,0,0,0,0,0,0,1,2,30800,1,2,30800,0,0,0,0,0,0
白河區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
柳營區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
後壁區,2,2,30800,1,1,15400,1,1,15400,0,0,0,0,0,0,1,1,15400,1,1,15400,0,0,0,0,0,0
東山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
麻豆區,1,2,9300,0,0,0,0,0,0,0,0,0,0,0,0,1,2,9300,0,0,0,0,0,0,1,2,9300
下營區,1,1,15400,0,0,0,0,0,0,0,0,0,0,0,0,1,1,15400,1,1,15400,0,0,0,0,0,0
六甲區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
官田區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
學甲區,1,3,27900,0,0,0,0,0,0,0,0,0,0,0,0,1,3,27900,0,0,0,1,3,27900,0,0,0
西港區,1,5,23250,0,0,0,0,0,0,0,0,0,0,0,0,1,5,23250,0,0,0,0,0,0,1,5,23250
七股區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
將軍區,1,3,27900,0,0,0,0,0,0,0,0,0,0,0,0,1,3,27900,0,0,0,1,3,27900,0,0,0
北門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
善化區,1,2,30800,0,0,0,0,0,0,0,0,0,0,0,0,1,2,30800,1,2,30800,0,0,0,0,0,0
新市區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
安定區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山上區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
玉井區,1,2,30800,0,0,0,0,0,0,0,0,0,0,0,0,1,2,30800,1,2,30800,0,0,0,0,0,0
楠西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
歸仁區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
關廟區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,5,12,126700,0,0,0,0,0,0,0,0,0,0,0,0,5,12,126700,2,4,61600,2,6,55800,1,2,9300
