資料彙整機關,行政區分,所屬聯合里,里別名稱,里長姓名,連絡電話,服務地址,相關網址,X座標,Y座標,備註,最後更新日期
嘉義市政府,西區,長榮聯合里,書院里,蕭友林,2292556,嘉義市西門街194號 ,,,,,20190122
嘉義市政府,西區,長榮聯合里,永和里,蔡宗坤,2256758,嘉義市永和里力行街45號,,,,,20190122
嘉義市政府,西區,長榮聯合里,番社里,鄭秀玉,2285397,嘉義市西榮街224號,,,,,20190122
嘉義市政府,西區,長榮聯合里,新富里,廖淑玲,2222070,嘉義市民族路578號,,,,,20190122
嘉義市政府,西區,長榮聯合里,西榮里,林芳志,2223095,嘉義市新榮路196號 ,,,,,20190122
嘉義市政府,西區,長榮聯合里,文化里,陳淑娥,2226526,嘉義市中央第二商場6號 ,,,,,20190122
嘉義市政府,西區,長榮聯合里,國華里,葉勝利,2287776,嘉義市文化路241巷12號,,,,,20190122
嘉義市政府,西區,竹圍聯合里,頭港里,游啓明,2356160,嘉義市玉山路939號,,,,,20190122
嘉義市政府,西區,竹圍聯合里,港坪里,李茂山,2355433,嘉義市育人路165巷2弄1號,,,,,20190122
嘉義市政府,西區,竹圍聯合里,西平里,洪麗雪,2835851,嘉義市金山路25巷17號 ,,,,,20190122
嘉義市政府,西區,竹圍聯合里,劉厝里,陳江圳,2357517,嘉義市劉富街262號,,,,,20190122
嘉義市政府,西區,竹圍聯合里,大溪里,葉秋蘭,2377288,嘉義市大溪路488巷12號,,,,,20190122
嘉義市政府,西區,竹圍聯合里,新西里,楊文玲,2855636,嘉義市老吸街31巷22號 ,,,,,20190122
嘉義市政府,西區,竹圍聯合里,磚磘里,王張錦淑,2358861,嘉義市友忠路327巷4弄11號  ,,,,,20190122
嘉義市政府,西區,竹圍聯合里,福全里,蕭建林,2314282,嘉義市北港路86號 ,,,,,20190122
嘉義市政府,西區,竹圍聯合里,福安里,吳金和,2333846,嘉義市北港路370號 ,,,,,20190122
嘉義市政府,西區,八掌聯合里,自強里,蔡正平,2855333,嘉義市永安街380號 ,,,,,20190122
嘉義市政府,西區,八掌聯合里,致遠里,宋燕生,2256828,嘉義市新榮路35巷7號十樓,,,,,20190122
嘉義市政府,西區,八掌聯合里,湖內里,黃正一,2350453,嘉義市湖子內路87巷1號,,,,,20190122
嘉義市政府,西區,八掌聯合里,獅子里,吳名城,2355330,嘉義市民生南路608巷95號 ,,,,,20190122
嘉義市政府,西區,八掌聯合里,紅瓦里,蔡旻岳,0929-686135,嘉義市重慶一街192號,,,,,20190122
嘉義市政府,西區,八掌聯合里,育英里,林峯輝,2290166,嘉義市國華街50號,,,,,20190122
嘉義市政府,西區,八掌聯合里,福民里,陳金川,2360259,嘉義市福州八街49號,,,,,20190122
嘉義市政府,西區,八掌聯合里,車店里,馬鳳凰,0988-979167,嘉義市蘭州一街35號,,,,,20190122
嘉義市政府,西區,八掌聯合里,垂楊里,黃琮榮,2850580,嘉義市建成街58巷73號 ,,,,,20190122
嘉義市政府,西區,八掌聯合里,培元里,蔡坤龍,2229020,嘉義市成功街100號,,,,,20190122
嘉義市政府,西區,八掌聯合里,光路里,林昇賢,2360872,嘉義市民生南路399號 ,,,,,20190122
嘉義市政府,西區,八掌聯合里,美源里,羅鳳住,2854856,嘉義市新庄一街33號 ,,,,,20190122
嘉義市政府,西區,八掌聯合里,翠岱里,陳金虎,2360001,嘉義市志昇街107號一樓,,,,,20190122
嘉義市政府,西區,八掌聯合里,導明里,劉沛源,2251168,嘉義市民生南路54號,,,,,20190122
嘉義市政府,西區,北興聯合里,湖邊里,李高滿足,2320189,嘉義市興達路52號,,,,,20190122
嘉義市政府,西區,北興聯合里,重興里,李正興,2322694,嘉義市友忠路827巷19號 ,,,,,20190122
嘉義市政府,西區,北興聯合里,香湖里,郭劉秀珠,2323596,嘉義市文化路694巷28號,,,,,20190122
嘉義市政府,西區,北興聯合里,慶安里,黃榮茂,2332514,嘉義市北興街80號 ,,,,,20190122
嘉義市政府,西區,北興聯合里,竹圍里,邱威誠,2311838,嘉義市忠順一街13號,,,,,20190122
嘉義市政府,西區,北興聯合里,北榮里,黃福林,2910515,嘉義市向榮街39巷18號 ,,,,,20190122
嘉義市政府,西區,北興聯合里,後驛里,陳其生,2315679,嘉義市竹文街86巷10號 ,,,,,20190122
嘉義市政府,西區,北鎮聯合里,竹村里,蕭慶順,2386263,嘉義市竹子腳50號 ,,,,,20190122
嘉義市政府,西區,北鎮聯合里,北湖里,謝銘亮,2375649,嘉義市北社尾路128號 ,,,,,20190122
嘉義市政府,西區,北鎮聯合里,下埤里,洪嘉文,2374128,嘉義市下埤路118號,,,,,20190122
嘉義市政府,西區,北鎮聯合里,保福里,李振煌,2342889,嘉義市世賢路一段643號,,,,,20190122
嘉義市政府,西區,北鎮聯合里,北新里,吳永豐,2324597,嘉義市海口寮路72巷22號,,,,,20190122
