稽查日期,供水系統,淨水場,鄉鎮別,檢驗點,大腸桿菌群,總菌落數,濁度,自由有效餘氯,氫離子濃度指數
1080102,台南區,烏山頭淨水場,下營區,下營里中山路一段1號,<1,9,0.4,0.57,7.9
1080102,台南區,烏山頭淨水場,北門區,鯤江里蚵寮825號,<1,8,0.55,0.5,7.8
1080102,台南區,烏山頭淨水場,佳里區,興化里570號之18,<1,7,0.65,0.5,7.8
1080102,台南區,烏山頭淨水場,麻豆區,興中路211號,<1,10,0.45,0.6,7.8
1080102,台南區,烏山頭淨水場,學甲區,華宗路258號,<1,9,0.45,0.78,7.8
1080107,台南區,烏山頭淨水場,官田區,嘉南里68號,<1,10,0.25,0.85,7.9
1080107,台南區,烏山頭淨水場,六甲區,中社里428號,<1,13,0.4,0.6,7.8
1080107,台南區,烏山頭淨水場,官田區,烏山頭59-2號,<1,8,0.4,0.83,7.9
1080107,台南區,潭頂淨水場,新市區,潭頂里544號,<1,10,0.2,0.71,7.9
1080107,台南區,潭頂淨水場,山上區,新庄里58號之6,<1,9,0.2,0.65,7.8
1080107,台南區,潭頂淨水場,新市區,長安街104號,<1,9,0.2,0.71,7.5
1080107,台南區,潭頂淨水場,東區,崇德五街79號,<1,11,0.3,0.56,8
1080107,台南區,潭頂淨水場,東區,裕農路595號,<1,8,0.6,0.5,8
1080107,台南區,潭頂淨水場,南區,中華南路1段110號,<1,10,0.35,0.57,8.1
1080107,台南區,潭頂淨水場,東區,府連路20號,<1,9,0.5,0.49,8
1080107,台南區,潭頂淨水場,東區,中華東路3段108號,<1,12,0.5,0.53,8.1
1080107,台南區,潭頂淨水場,東區,莊敬路64號,<1,7,0.4,0.64,8
1080108,台南區,潭頂淨水場,東區,東門路1段215號,<1,8,0.55,0.47,7.8
1080108,台南區,潭頂淨水場,安定區,中沙里中崙23號,<1,10,0.2,0.61,7.7
1080108,台南區,潭頂淨水場,新化區,中山路134號之1,<1,11,0.25,0.72,7.8
1080108,台南區,潭頂淨水場,中西區,友愛街38號,<1,7,0.4,0.58,8.1
1080108,台南區,潭頂淨水場,中西區,府前路2段244號,<1,10,0.45,0.53,7.9
1080108,台南區,潭頂淨水場,安平區,永華路2段210號,<1,11,0.3,0.51,8
1080108,台南區,潭頂淨水場,安平區,安北路42號,<1,9,0.35,0.49,8
1080108,台南區,烏山頭淨水場,善化區,文昌路26-11號,<1,8,0.25,0.41,7.8
1080108,台南區,潭頂淨水場,安平區,國勝路35巷17號,<1,10,0.3,0.38,8
1080108,台南區,潭頂淨水場,安定區,海寮里15-3號,<1,9,0.3,0.46,7.8
1080108,台南區,烏山頭淨水場,善化區,建國路190號,<1,9,0.2,0.57,7.8
1080108,台南區,南化淨水場,大內區,大內里1號,<1,12,0.3,0.43,7.8
1080109,台南區,潭頂淨水場,中西區,金華路4段17號,<1,11,0.5,0.49,7.9
1080109,台南區,潭頂淨水場,北區,開元路67號,<1,9,0.45,0.55,8
1080109,台南區,潭頂淨水場,北區,公園路796號,<1,10,0.4,0.58,8
1080109,台南區,潭頂淨水場,北區,西門路3段43號,<1,9,0.5,0.61,8
1080109,台南區,潭頂淨水場,北區,西門路4段295號,<1,7,0.55,0.52,7.8
1080109,台南區,潭頂淨水場,北區,長榮路4段110號,<1,8,0.6,0.51,7.9
1080114,台南區,潭頂淨水場,南區,新信路1號,<1,7,0.3,0.44,7.8
1080114,台南區,潭頂淨水場,南區,永成路3段529號,<1,11,0.5,0.42,8
