原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,臺南市,計,8160,615,92,121,110,160,132,712,141,151,156,128,136,620,125,129,130,107,129,755,142,133,141,163,176,768,131,158,162,162,155,734,178,146,157,126,127,606,139,129,103,123,112,753,157,133,155,157,151,595,142,112,113,110,118,504,99,107,106,106,86,441,90,78,89,81,103,397,86,81,78,83,69,321,77,62,71,55,56,193,49,47,37,36,24,83,28,20,7,17,11,38,10,6,9,8,5,16,7,3,2,2,2,5,1,1,1,1,1,4,2,0,0,0,2,0,0,0,0,0,0,0
總計,臺南市,男,3433,300,41,59,54,85,61,360,70,74,75,70,71,318,59,67,69,54,69,381,72,69,76,75,89,368,58,83,77,74,76,327,94,52,74,51,56,264,58,58,46,57,45,304,60,55,73,52,64,218,61,41,38,38,40,184,39,39,32,41,33,138,30,18,30,25,35,130,31,23,30,23,23,79,20,14,19,11,15,38,10,12,6,8,2,16,5,3,1,4,3,6,1,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
總計,臺南市,女,4727,315,51,62,56,75,71,352,71,77,81,58,65,302,66,62,61,53,60,374,70,64,65,88,87,400,73,75,85,88,79,407,84,94,83,75,71,342,81,71,57,66,67,449,97,78,82,105,87,377,81,71,75,72,78,320,60,68,74,65,53,303,60,60,59,56,68,267,55,58,48,60,46,242,57,48,52,44,41,155,39,35,31,28,22,67,23,17,6,13,8,32,9,5,7,7,4,15,6,3,2,2,2,5,1,1,1,1,1,3,2,0,0,0,1,0,0,0,0,0,0,0
總計,新營區,計,275,20,5,2,1,6,6,21,5,5,2,5,4,25,5,5,4,5,6,27,7,8,3,2,7,31,4,4,9,5,9,29,8,5,4,8,4,23,6,9,2,1,5,25,4,5,7,5,4,16,4,1,3,3,5,19,6,6,3,2,2,11,1,1,1,4,4,14,2,6,2,4,0,11,4,2,2,2,1,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新營區,男,121,8,2,0,1,3,2,7,1,2,0,3,1,18,3,3,2,5,5,14,3,6,1,1,3,15,3,3,4,2,3,11,3,2,1,4,1,11,2,7,1,0,1,12,1,3,5,3,0,4,0,0,1,1,2,4,2,1,0,1,0,4,1,1,0,1,1,6,1,3,0,2,0,5,2,1,1,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新營區,女,154,12,3,2,0,3,4,14,4,3,2,2,3,7,2,2,2,0,1,13,4,2,2,1,4,16,1,1,5,3,6,18,5,3,3,4,3,12,4,2,1,1,4,13,3,2,2,2,4,12,4,1,2,2,3,15,4,5,3,1,2,7,0,0,1,3,3,8,1,3,2,2,0,6,2,1,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,計,85,8,0,1,1,3,3,3,0,1,1,0,1,9,0,1,4,2,2,9,3,2,2,1,1,10,0,3,2,3,2,5,1,1,2,0,1,8,1,4,0,1,2,4,1,1,0,2,0,3,1,1,0,1,0,8,1,1,2,2,2,6,0,2,3,0,1,7,1,1,1,0,4,3,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,男,33,2,0,0,1,0,1,2,0,0,1,0,1,5,0,0,3,1,1,6,2,1,2,1,0,4,0,2,0,2,0,3,1,0,1,0,1,4,1,2,0,1,0,1,0,0,0,1,0,1,1,0,0,0,0,2,0,0,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,女,52,6,0,1,0,3,2,1,0,1,0,0,0,4,0,1,1,1,1,3,1,1,0,0,1,6,0,1,2,1,2,2,0,1,1,0,0,4,0,2,0,0,2,3,1,1,0,1,0,2,0,1,0,1,0,6,1,1,2,1,1,4,0,1,2,0,1,7,1,1,1,0,4,2,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,白河區,計,66,6,2,2,0,1,1,3,1,1,0,1,0,2,0,0,1,1,0,6,1,2,2,0,1,9,0,1,3,1,4,5,0,0,1,1,3,5,0,2,0,1,2,5,0,1,2,1,1,3,1,0,0,1,1,3,2,1,0,0,0,5,2,2,1,0,0,5,1,2,0,0,2,5,3,0,0,1,1,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
