序號,區別,機構名稱,機構地址,市話,分機,負責人,開放床數
1,64000070,怡親護理之家,高雄市前金區中正四路103號5F,(07)2515320,,張涵茹,47
2,64000070,財團法人獎卿護理展望基金會護理之家,高雄市前金區七賢二路369號,(07)2618147,,杜敏世,87
3,64000080,聖公媽護理之家,高雄巿苓雅區永平路42號2－7樓,(07)3318805,,蔡秀霞,73
4,64000080,五塊厝診所附設護理之家,高雄市苓雅區三多一路141號3樓,(07)7614545,,鍾利珍,48
5,64000080,新立護理之家,高雄市苓雅區三多四路63號12樓,(07)3301000,,莊淑芬,130
6,64000080,高雄市立民生醫院附設護理之家,高雄市苓雅區凱旋二路134號4-5樓,(07)7511131,4033,吳淑惠,99
7,64000080,天主教聖功醫療財團法人附設聖功護理之家,高雄市苓雅區建國一路352號前棟三、四、五樓,(07)2238153,,林淑華,180
8,64000080,"信義醫療財團法人附設
方舟護理之家",高雄市苓雅區華新街86號6樓,(07)3321111,,李怡靜,23
9,64000010,進安護理之家,高雄市鹽埕區建國四路303號,(07)5330833,,陳亭妙,90
10,64000010,安庭護理之家,高雄市鹽埕區建國四路119號1-4樓,(07)5216666,,鄭嘉琳,60
11,64000020,長安護理之家,高雄巿鼓山區九如四路1032號,(07)5215820,,劉美換,24
12,64000020,瑞豐護理之家,高雄市鼓山區華寧路137號2-7樓,(07)5538828,,黃惠蘭,74
13,64000020,泰康護理之家,高雄巿鼓山區青海路320號1樓,(07)5559001,,李莉樺,88
14,64000090,庚欣護理之家,"高雄市前鎮區和平二路203,205,207號8樓",(07)7529775,,周美蓁,36
15,64000090,"阮綜合醫療社團法人附設
安順護理之家",高雄市前鎮區后安路263號4-7樓,(07)8128310,,徐旭岑,42
16,64000090,高雄佳醫護理之家,高雄市前鎮民權二路180號3-7樓,(07)3310229,,李彩綾,184
17,64000050,護祐護理之家,高雄市三民區黃興路336號,(07)3812808,,王莉莉,91
18,64000050,和興護理之家,高雄市三民區建興路277號5樓,(07)3871285,,蔡玉琴,38
19,64000050,永健護理之家,高雄市三民區九如一路245號,(07)3962958,,楊葉月珍,68
20,64000050,文雄醫院附設護理之家,高雄市三民區察哈爾二街132號5、6樓,(07)3165978,720,王瓊磁,65
21,64000050,聯合護理之家,高雄市三民區自立一路226號1-3樓,(07)3232938,,陳鈺蓁,60
22,64000050,文雄護理之家,高雄市三民區宣化街87號,(07)3229417,,蘇文玲,78
23,64000050,永泰護理之家,高雄市三民區博愛一路287號3樓,(07)3132191,,邵翔樺,25
24,64000050,頤年護理之家,高雄市三民區九如二路495號4樓,(07)3129345,,侯玉貞,25
25,64000040,育祐護理之家,高雄市楠梓區常德路317巷9弄27號,(07)3516260,,蘇素慧,30
26,64000040,崇祐護理之家,高雄市楠梓區加宏路188號、宏昌街135、137號,(07)3658343,,陳慧美,135
27,64000040,右昌聯合醫院附設護理之家,高雄市楠梓區軍校路930號10樓,(07)3643388,1101,周宗琤,28
28,64000040,崇恩護理之家,高雄市楠梓區立仁街131、133號1-2樓,(07)3539619,,伍美樺,74
29,64000040,中心護理之家,高雄市楠梓區德民路781號1-3樓,(07)3652685,,歐雅蓮,91
30,64000110,橙田護理之家,高雄市小港區宏光街511號,(07)8010408,,楊雅茹,90
31,64000110,安泰醫院附設護理之家,高雄市小港區學府路111號4樓,(07)8017856,551,吳昇倍,47
32,64000030,國軍高雄總醫院左營分院附設民眾診療服務處護理之家,高雄市左營區軍校路553號,(07)5817121,3487,劉虹橋,90
33,64000030,崇智護理之家,高雄市左營區民族一路980號1-5樓,(07)3896814,,蕭秋香,71
34,64000170,長青護理之家,高雄市仁武區大灣里八德南路606號,(07)3756789,,黃淑勤,99
