區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
臺南市,,,,,,計,1881156,4755,173,154,126,85,143,0,427,410,14,0,0,3134,89,0,4564,168,136,86,92,151,0,357,419,15,0,0,3134,6,0,3053,3053,0,0,992,955,10,27,0,19,38,1,12,0,28,0,1231,21,21,3,50,2,440,967,953,14,364,362,2
臺南市,649,649,9659,9653,696194,男,937540,2121,71,75,66,43,72,0,172,190,7,0,0,1406,19,0,2084,78,69,44,39,58,0,172,208,7,0,0,1406,3,0,1452,1452,0,0,518,501,5,12,0,13,20,0,6,0,12,0,715,10,6,1,21,1,227,,,2,,,0
臺南市,,,,,,女,943616,2634,102,79,60,42,71,0,255,220,7,0,0,1728,70,0,2480,90,67,42,53,93,0,185,211,8,0,0,1728,3,0,1601,1601,0,0,474,454,5,15,0,6,18,1,6,0,16,0,516,11,15,2,29,1,213,,,12,,,2
新營區,,,,,,計,77005,150,3,8,7,4,3,0,10,40,1,0,0,72,2,0,194,2,6,3,3,14,0,15,43,1,0,0,107,0,0,137,137,0,0,29,28,0,1,0,2,0,0,0,0,0,0,52,0,2,0,0,0,24,42,42,0,23,23,0
新營區,23,23,412,412,29256,男,38068,81,1,4,5,2,2,0,7,20,0,0,0,40,0,0,97,1,2,2,0,7,0,11,21,0,0,0,53,0,0,61,61,0,0,16,16,0,0,0,1,0,0,0,0,0,0,30,0,0,0,0,0,18,,,0,,,0
新營區,,,,,,女,38937,69,2,4,2,2,1,0,3,20,1,0,0,32,2,0,97,1,4,1,3,7,0,4,22,1,0,0,54,0,0,76,76,0,0,13,12,0,1,0,1,0,0,0,0,0,0,22,0,2,0,0,0,6,,,0,,,0
鹽水區,,,,,,計,25234,44,1,3,0,1,3,0,6,8,0,0,0,20,2,0,64,1,2,0,3,4,0,9,16,0,0,0,29,0,0,26,26,0,0,12,10,0,2,0,0,0,0,0,0,0,0,24,1,0,0,0,0,3,10,10,0,3,3,0
鹽水區,13,13,146,146,10075,男,13136,17,1,1,0,0,1,0,1,5,0,0,0,8,0,0,22,0,1,0,1,2,0,4,3,0,0,0,11,0,0,8,8,0,0,7,5,0,2,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1,,,0,,,0
鹽水區,,,,,,女,12098,27,0,2,0,1,2,0,5,3,0,0,0,12,2,0,42,1,1,0,2,2,0,5,13,0,0,0,18,0,0,18,18,0,0,5,5,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,2,,,0,,,0
白河區,,,,,,計,27717,36,1,5,0,0,3,0,1,15,1,0,0,9,1,0,40,3,1,3,1,2,0,6,13,0,0,0,11,0,0,10,10,0,0,9,9,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,10,10,10,0,7,7,0
白河區,21,21,213,213,10755,男,14480,18,1,2,0,0,2,0,0,7,0,0,0,6,0,0,18,2,1,2,0,0,0,4,5,0,0,0,4,0,0,3,3,0,0,6,6,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,7,,,0,,,0
白河區,,,,,,女,13237,18,0,3,0,0,1,0,1,8,1,0,0,3,1,0,22,1,0,1,1,2,0,2,8,0,0,0,7,0,0,7,7,0,0,3,3,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,,,0,,,0
柳營區,,,,,,計,21095,53,1,2,0,0,2,0,3,2,0,0,0,41,2,0,46,1,5,1,3,1,0,6,5,0,0,0,24,0,0,18,18,0,0,10,9,0,1,0,1,2,0,0,0,0,0,25,0,0,0,1,0,4,12,12,0,5,5,0
柳營區,13,13,146,146,7975,男,10990,24,0,1,0,0,1,0,1,0,0,0,0,21,0,0,19,0,2,1,1,0,0,1,2,0,0,0,12,0,0,6,6,0,0,5,4,0,1,0,1,1,0,0,0,0,0,16,0,0,0,0,0,3,,,0,,,0
柳營區,,,,,,女,10105,29,1,1,0,0,1,0,2,2,0,0,0,20,2,0,27,1,3,0,2,1,0,5,3,0,0,0,12,0,0,12,12,0,0,5,5,0,0,0,0,1,0,0,0,0,0,9,0,0,0,1,0,1,,,0,,,0
