所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,746",29
三民區,覆鼎金鼎金塔,"3,210","2,684",526
旗津區,旗津生命紀念館,"15,566","12,033","3,533"
燕巢區,深水山慈恩堂,616,579,37
燕巢區,深水山慈暉堂,"3,904","3,900",4
鳳山區,鳳山拷潭納骨堂,"31,620","29,367","2,253"
大樹區,大樹第一納骨塔,"17,157","13,141","4,016"
仁武區,仁武懷仁堂,"1,550","1,547",3
仁武區,仁武懷德堂,"1,048",73,975
仁武區,仁武第一公墓納骨堂,"16,592","16,090",502
仁武區,仁武第八公墓納骨堂,"4,001","2,805","1,196"
大社區,大社納骨塔慈恩堂,"24,972","13,261","11,711"
鳥松區,鳥松納骨堂,"22,751","14,711","8,040"
岡山區,岡山大莊納骨塔,"21,741","16,321","5,420"
橋頭區,橋頭慈恩堂納骨塔,"9,802","8,702","1,100"
路竹區,路竹第一納骨塔,"2,925","1,261","1,664"
路竹區,路竹第二納骨塔,"6,138","2,387","3,751"
湖內區,湖內第一納骨塔,"6,436","5,467",969
湖內區,湖內第二納骨塔,"3,227","2,811",416
茄萣區,茄萣第二納骨堂,"12,408","9,864","2,544 "
茄萣區,茄萣第三納骨堂,"3,110",986,"2,124 "
彌陀區,彌陀納骨堂,"10,829","7,979","2,850"
梓官區,梓官納骨堂,"18,512","13,145","5,367"
旗山區,旗山第一納骨堂,"6,360","5,617",743
美濃區,美濃納骨堂,"2,976","1,845","1,131"
六龜區,六龜納骨堂,"4,318","2,272","2,046"
甲仙區,甲仙納骨塔,"7,950","3,132","4,818"
杉林區,杉林納骨堂,"2,461","1,801",660
內門區,內門第七公墓納骨堂(*),"4,273","2,693",1580
