年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10703,東區,11,2421.15,24,2967.55
10703,南區,9,2710.45,39,3395.97
10703,北區,2,533.82,9,1308.84
10703,安南區,68,13087.39,2,160.96
10703,安平區,4,1623.76,31,2346.09
10703,中西區,1,358.9,26,3944.61
10703,新營區,18,3671.47,0,0
10703,鹽水區,0,0,0,0
10703,柳營區,10,1662.74,0,0
10703,白河區,2,341.39,0,0
10703,後壁區,0,0,0,0
10703,東山區,1,204.61,0,0
10703,麻豆區,7,1425.11,0,0
10703,下營區,2,503.71,0,0
10703,六甲區,2,357.02,0,0
10703,官田區,1,160.78,0,0
10703,大內區,0,0,0,0
10703,佳里區,12,2751.17,0,0
10703,西港區,3,558.32,0,0
10703,七股區,1,308,0,0
10703,將軍區,0,0,0,0
10703,北門區,0,0,0,0
10703,學甲區,0,0,0,0
10703,新化區,9,1579.19,0,0
10703,善化區,26,5101.77,9,467.18
10703,新市區,12,2478.97,18,919.63
10703,安定區,3,456.85,5,317.12
10703,山上區,2,327.09,0,0
10703,左鎮區,0,0,0,0
10703,仁德區,20,3384.74,0,0
10703,歸仁區,27,4724.72,0,0
10703,關廟區,3,877.73,0,0
10703,龍崎區,0,0,0,0
10703,玉井區,3,518.86,0,0
10703,楠西區,0,0,0,0
10703,南化區,0,0,0,0
10703,永康區,17,3171.13,193,13566.05
