年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10607,東區,0,0,0,0
10607,南區,0,0,123,9314.17
10607,北區,0,0,0,0
10607,安南區,100,16153.28,0,0
10607,安平區,5,1812.09,0,0
10607,中西區,2,641.64,0,0
10607,新營區,6,1370.25,0,0
10607,鹽水區,0,0,0,0
10607,柳營區,0,0,0,0
10607,白河區,0,0,0,0
10607,後壁區,0,0,0,0
10607,東山區,0,0,0,0
10607,麻豆區,0,0,0,0
10607,下營區,0,0,0,0
10607,六甲區,0,0,0,0
10607,官田區,0,0,0,0
10607,大內區,0,0,0,0
10607,佳里區,19,3863.88,0,0
10607,西港區,1,743.92,0,0
10607,七股區,0,0,0,0
10607,將軍區,0,0,0,0
10607,北門區,0,0,0,0
10607,學甲區,3,22393.87,0,0
10607,新化區,21,4407.43,0,0
10607,善化區,90,17999.32,0,0
10607,新市區,31,36482.31,48,2519.12
10607,安定區,0,0,0,0
10607,山上區,0,0,0,0
10607,左鎮區,0,0,0,0
10607,仁德區,12,3002.59,0,0
10607,歸仁區,0,0,0,0
10607,關廟區,13,2565.31,0,0
10607,龍崎區,0,0,0,0
10607,玉井區,0,0,0,0
10607,楠西區,0,0,0,0
10607,南化區,0,0,0,0
10607,永康區,19,4055.89,0,0
