期刊名稱,年,期,專題名稱,輪值處,電子報訂閱人數
公共治理季刊,103,1,國家發展委員會之展望與願景,社發處,
公共治理季刊,103,2,電子化政府與國際合作,資管處,
公共治理季刊,103,3,政策規劃與績效管理,管考處,
公共治理季刊,103,4,國家建設跨域合作與資源整合,國土處,
國土及公共治理季刊,104,1,社會發展指標建構與應用,社發處,
國土及公共治理季刊,104,2,智慧國土永續發展,國土處,
國土及公共治理季刊,104,3,國家發展績效管理新思維,管考處,
國土及公共治理季刊,104,4,擘劃政府資料治理驅動數位政府服務,資管處,
國土及公共治理季刊,105,1,高齡社會下公共服務趨勢與展望,社發處,
國土及公共治理季刊,105,2,花東地區永續發展暨產業六級化,國土處,
國土及公共治理季刊,105,3,創新政府績效管理,管考處,6318
國土及公共治理季刊,105,4,開放政府,資管處,6334
國土及公共治理季刊,106,1,公共服務發展新趨勢,社發處,6338
國土及公共治理季刊,106,2,澎湖智慧低碳示範島,國土處,6370
國土及公共治理季刊,106,3,公共服務發展新趨勢,管考處,6386
國土及公共治理季刊,106,4,打造富裕數位國家,資管處,6421
國土及公共治理季刊,107,1,社會企業與社會創新,社發處,6441
國土及公共治理季刊,107,2,設計翻轉  地方創生,國土處,6467
國土及公共治理季刊,107,3,執行力與績效管理,管考處,6469
國土及公共治理季刊,107,4,聚焦ABCDE 加速發展數位創新,資管處,6469
國土及公共治理季刊,108,1,我國邁向超高齡社會之挑戰與政策整備,社發處,6524
國土及公共治理季刊,108,2,國土資訊升級與創新發展,國土處,6549
國土及公共治理季刊,108,3,政府計畫全生命週期績效管理,管考處,6565
國土及公共治理季刊,108,4,轉型x精準x信任 打造安全的數位世界,資管處,6576
國土及公共治理季刊,109,1,我國數位轉型下之超高齡社會發展藍圖,社發處,6597
國土及公共治理季刊,109,2,蛻變‧創生─離島永續發展新展望,國土處,6605
國土及公共治理季刊,109,3,政府績效與資料治理,管考處,6619
國土及公共治理季刊,109,4,科技防疫X數位治理  打造韌性智慧政府,資管處,6646
