項目1,項目2,項目3,合計_金額,合計_百分比,桃園航空城股份有限公司_金額,桃園航空城股份有限公司_百分比,桃園大眾捷運股份有限公司_金額,桃園大眾捷運股份有限公司_百分比,桃園果菜市場股份有限公司_金額,桃園果菜市場股份有限公司_百分比
盈餘之部,,,"52,778,588",100,-,-,-,-,"52,778,588",100
盈餘之部,本期純益,,"6,101,115",11.56,-,-,-,-,"6,101,115",11.56
盈餘之部,累積盈餘,,"46,677,473",88.44,-,-,-,-,"46,677,473",88.44
分配之部,,,"52,778,588",100,-,-,-,-,"52,778,588",100
分配之部,地方政府所得者,,-,-,-,-,-,-,-,-
分配之部,地方政府所得者,股(官)息紅利,-,-,-,-,-,-,-,-
分配之部,留存事業機關者,,-,-,-,-,-,-,"52,778,588",100
分配之部,留存事業機關者,資本公積,"578,727",1.1,-,-,-,-,,
分配之部,留存事業機關者,法定公積,-,-,-,-,-,-,"578,727",1.1
分配之部,留存事業機關者,特別公積,-,-,-,-,-,-,-,-
分配之部,留存事業機關者,未分配盈餘,-,-,-,-,-,-,"52,199,861",98.9
分配之部,留存事業機關者,撥用盈餘,-,-,-,-,-,-,-,-
分配之部,留存事業機關者,填補虧損,-,-,-,-,-,-,-,-
虧損之部,,,"1,886,002,798",100,"81,080,182",100,"1,804,922,616",100,-,-
虧損之部,本期純損,,"730,450,980",38.73,"22,806,080",28.13,"707,644,900",39.21,-,-
虧損之部,累積虧損,,"1,155,551,818",61.27,"58,274,102",71.87,"1,097,277,716",60.79,-,-
填補之部,,,"1,886,002,798",100,"81,080,182",100,"1,804,922,616",100,-,-
填補之部,事業機關負擔者,,"1,886,002,798",100,"81,080,182",100,"1,804,922,616",100,-,-
填補之部,事業機關負擔者,待填補之虧損,"1,886,002,798",100,"81,080,182",100,"1,804,922,616",100,-,-
