校名,招生科別,上課時段,班數,招生人數,5
羅東高工,電腦繪圖科,日間,1,35,
頭城家商,旅遊事務科,日間,1,35,
頭城家商,美髮技術科,日間,1,35,
頭城家商,餐飲技術科,日間,1,35,
宜蘭高商,商用資訊科,日間,1,35,
羅東高商,餐飲技術科,日間,1,35,
羅東高商,觀光事務科,日間,1,35,
蘇澳海事,烘培食品科,日間,1,35,
基隆海事,船舶機電科,日間,1,35,
基隆商工,廣告技術科,日間,1,35,
北科大附屬桃園農工,造園技術科,日間,1,35,
新竹高商,銷售事務科,日間,2,70,
新竹高商,商用資訊科,日間,1,35,
新竹高工,機械加工科,日間,1,35,
大湖農工,微電腦修護科,日間,1,35,
苗栗農工,家電技術科,日間,1,35,
興大附農,餐飲技術科,日間,1,35,
興大附農,烘焙食品科,日間,1,35,
興大附農,觀光事務科,日間,1,35,
興大附農,園藝技術科,日間,1,35,
興大附農,餐飲技術科,夜間,1,35,
南投高商,商用資訊科,夜間,1,35,
暨大附中,商用資訊科,日間,1,35,
埔里高工,微電腦修護科,日間,1,35,
埔里高工,電腦繪圖科,日間,1,35,
仁愛高農,茶葉技術科,日間,1,35,
水里商工,餐飲技術科,日間,1,35,
秀水高工,電機修護科,日間,1,35,
秀水高工,營造技術科,日間,1,35,
秀水高工,機械加工科,日間,1,35,
員林農工,烘焙食品科,夜間,1,35,
員林農工,休閒農業科,日間,1,35,
員林家商,美顏技術科,夜間,1,35,
員林家商,美顏技術科,日間,1,35,
員林家商,美髮技術科,夜間,1,35,
崇實高工,微電腦修護科,夜間,1,35,
崇實高工,水電技術科,夜間,1,35,
永靖高工,化工技術科,日間,1,35,
二林工商,裝潢技術科,日間,1,35,
二林工商,電機修護科,夜間,1,35,
二林工商,機械加工科,日間,1,35,
鹿港高中,商用資訊科,夜間,2,70,
北斗家商,廣告技術科,日間,1,35,
北斗家商,美髮技術科,日間,1,35,
北斗家商,美顏技術科,日間,1,35,
北斗家商,餐飲技術科,日間,1,35,
西螺農工,商用資訊科,日間,1,35,
西螺農工,微電腦修護科,日間,1,35,
北港農工,微電腦修護科,日間,1,35,
土庫商工,營造技術科,日間,1,35,
虎尾農工,農業技術科,日間,1,35,
虎尾農工,機械修護科,日間,1,35,
嘉義家職,美髮技術科,夜間,1,35,
嘉義家職,餐飲技術科,日間,1,35,
嘉義高工,汽車修護科,夜間,1,35,
嘉義高工,電機修護科,日間,1,35,
嘉義高工,微電腦修護科,日間,1,35,
嘉義高工,電腦繪圖科,日間,1,35,
嘉義高工,機械修護科,日間,1,35,
嘉義高工,塗裝技術科,日間,1,35,
嘉義高工,裝潢技術科,日間,1,35,
民雄農工,機車修護科,日間,1,35,
臺南高商,廣告技術科,夜間,1,35,
臺南海事,水產養殖技術科,日間,1,35,
臺南海事,烘焙食品科,日間,1,35,
臺南高工,汽車修護科,日間,1,35,
臺南高工,電腦繪圖科(機械群),日間,1,35,
新化高工,水電技術科,日間,1,35,
新化高工,電腦繪圖科,日間,1,35,
新化高工,營造技術科,日間,1,35,
曾文家商,商業事務科,日間,1,35,
曾文家商,廣告技術科,日間,1,35,
玉井工商,餐飲技術科,日間,1,35,
玉井工商,廣告技術科〈設計群〉,日間,1,35,
玉井工商,視聽電子修護科,日間,1,35,
曾文農工,商用資訊科,日間,1,35,
曾文農工,汽車修護科,日間,1,35,
曾文農工,烘焙食品科,日間,1,35,
新營高工,多媒體技術科,日間,1,35,
新營高工,電機修護科,日間,1,35,
新營高工,餐飲技術科,日間,1,35,
白河商工,汽車修護科,日間,1,35,
白河商工,水電技術科,日間,1,35,
北門農工,營造技術科,日間,1,35,
旗山農工,餐飲技術科,日間,1,35,
旗山農工,電腦繪圖科,日間,1,35,
東港海事,烘培食品科,日間,1,35,
東港海事,船舶機電科,日間,1,35,
東港海事,商用資訊科,日間,1,35,
佳冬高農,園藝技術科,日間,1,35,
佳冬高農,烘焙食品科,日間,1,35,
恆春工商,餐飲技術科,日間,1,35,
花蓮高商,商用資訊科,夜間,1,35,
花蓮高商,銷售事務科,夜間,1,35,
