月份,戶數,人口數,出生數,死亡數,結婚數,離婚數,遷入數,遷出數,住變入,住變出,原住民平地,原住民山地,原住民合計
1,102237,264781,174,130,160,43,773,951,523,536,574,559,1133
2,102217,264720,146,141,138,34,662,738,490,480,574,560,1134
3,102236,264683,195,179,143,61,1040,1106,725,712,575,564,1139
4,102231,264619,152,126,113,56,827,958,552,511,576,571,1147
5,102307,264489,155,126,148,64,942,1120,595,576,579,579,1158
6,102407,264569,141,115,117,41,889,847,573,561,577,579,1156
7,102510,264550,170,119,98,52,949,1029,578,568,576,591,1167
8,102651,264460,178,130,59,58,1120,1282,793,769,568,598,1166
9,102841,264481,190,125,130,52,941,992,721,714,590,602,1192
10,102815,264423,177,124,158,49,732,841,465,467,584,601,1185
11,102981,264456,189,132,155,65,880,928,649,625,586,602,1188
12,103069,264618,207,110,197,59,910,864,575,556,587,605,1192
