設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080612,10860951900,9526998,小珍髮型工作室,高雄市鳳山區南成街41號1樓,獨資,美容美髮服務業,5000,楊春珍
1080618,10860983100,38685170,步京閣老北京布鞋,高雄市鳳山區中和街120號,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,50000,丁玉菁
1080613,10860965000,41337247,茉薾眉睫藝術,高雄市新興區新田路155號2樓,獨資,美容美髮服務業,20000,王齡葳
1080618,10860984600,47631302,牛寶寶紅茶冰,高雄市林園區東林西路212號,獨資,飲料店業,5000,黃冠霖
1080605,10860915300,47641667,上虹紅茶專賣店,高雄市梓官區中崙路273號1樓,獨資,飲料店業,30000,蔡歆培
1080625,10861030500,57949026,壹誠停車場,高雄市鼓山區篤敬路3號1樓,獨資,停車場經營業,20000,林水山
1080614,10860973400,72203996,賀將的店,高雄市苓雅區意誠路1號,獨資,餐館業,168000,張育階
1080625,10861037400,81096510,亞設科技工業社,高雄市湖內區自強街38巷9號1樓,獨資,五金批發業,200000,林淑菁
1080618,10860994400,82701085,玖之壹宅租賃,高雄市左營區南屏路219巷9弄1號,獨資,不動產租賃業,249000,李立夫
1080603,10860900000,82711160,方味便當,高雄市大寮區華中南路8之1號,獨資,餐館業,6000,李淑君
1080613,10860967200,82712294,鳳梨鼠二代選物販賣機,高雄市三民區鼎中路323號1樓,獨資,文教、樂器、育樂用品零售業,100000,黃修億
1080624,10861021200,82719825,好韓室服飾,高雄市左營區立信路278號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,葉航生
1080603,10860897900,82734184,惡犬企業社,高雄市三民區建國三路163號1樓,獨資,文教、樂器、育樂用品零售業,50000,?博仁
1080603,10860896900,82734190,小慶商行,高雄市前鎮區國光路153號8樓,獨資,食品什貨批發業,50000,金懋雄
1080603,10860894500,82734207,立益企業行,高雄市大寮區六和路50號1樓,獨資,鋼材二次加工業,200000,蔡偉因
1080603,10860891700,82734213,遇見包裝用品,高雄市三民區九如一路95巷40之4號,獨資,文教、樂器、育樂用品零售業,30000,林瑞容
1080603,10860892300,82734229,宜霖企業社,高雄市三民區大享路128之5號7樓,獨資,不動產買賣業,10000,鄒佩玲
1080603,10860881700,82734234,德曜實業社,高雄市左營區政德路432號三樓,獨資,家具、寢具、廚房器具、裝設品批發業,200000,陳泓立
1080603,10860890700,82734240,尋夢園美容諮詢名店,高雄市新興區復興二路260號14樓之1,獨資,生物技術服務業,10000,劉赫家
1080603,10860888500,82734255,和麟運動工作室,高雄市岡山區石潭里石潭東街１２巷２０號四樓,獨資,運動訓練業,50000,林庭妍
1080603,10860894800,82734261,郁菲美容,高雄市小港區二苓路144號1樓,獨資,美容美髮服務業,5000,林苰羿
1080603,10860898300,82734277,享售生活小舖,高雄市苓雅區武慶三路79巷10號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,60000,李威廷
1080603,10860890100,82734282,老逸商行,高雄市湖內區中正路二段376號1樓,獨資,家具、寢具、廚房器具、裝設品零售業,100000,曾永逸
1080603,10860889500,82734298,香醇軒鼎山店,高雄市三民區和順街27號1樓,獨資,餐館業,50000,張修熏
1080603,10860893800,82734305,彰統企業社,高雄市前鎮區衙竹三街39號1樓,獨資,配管工程業,200000,許素琴
1080603,10860899700,82734311,剪的理髮店,高雄市左營區孟子路420號,獨資,美容美髮服務業,10000,孫愛玫
1080603,10860895400,82734327,根正農產行,高雄市三民區三鳳中街86號1樓,獨資,蔬果批發業,6000,蘇桂瑩
1080603,10860898500,82734332,鵬暉企業社,高雄市仁武區霞海東一街115號1樓,獨資,麵條、粉條類食品製造業,50000,陳冠名
1080603,10860899800,82734348,八方集商行,高雄市鳳山區北賢街２８８號11樓,獨資,食品什貨、飲料零售業,30000,王鉦皓
1080603,10860893100,82734353,和鎧工程行,高雄市新興區民生一路258號5樓,獨資,消防安全設備安裝工程業,200000,鍾春梅
1080603,10860899900,82734369,吉軒電動車專賣店,高雄市橋頭區橋頭路5號1樓,獨資,租賃業,100000,葉永吉
1080603,10860902400,82734375,崴泰通訊行,高雄市鳳山區自由路133號1樓,獨資,電信器材零售業,3000,洪雅萍
1080603,10860896400,82734380,邑騰企業社,高雄市鼓山區美術東六街3號2樓,獨資,清潔用品零售業,50000,吳遠東
1080603,10860904300,82734396,陳漢吉臭豆腐鍋燒專賣店,高雄市鹽埕區大為街13號,獨資,餐館業,200000,陳柏翰
1080603,10860903600,82734403,九號廚坊,高雄市左營區嘉慶街9號,獨資,餐館業,3000,徐惠蘭
1080603,10860891400,82734419,茉莉體能工作室,高雄市岡山區協和里守信巷６２號六樓,獨資,運動訓練業,50000,劉奕廷
1080603,10860869000,82734425,幸福潔淨保養名鋪,高雄市前金區文西里中華四路351號1樓,獨資,皮革、毛皮整製業,20000,王銘笙
1080603,10860903800,82734430,茂政企業行,高雄市燕巢區中東巷84弄39之1號,獨資,其他工程業,200000,劉水龍
