編號,機關名稱,統一編號
1,臺南市政府,69108505
2,臺南市政府衛生局,71805632
3,臺南市政府地政局,36724697
4,臺南市政府水利局,36724654
5,臺南市政府都市發展局,36724704
6,臺南市政府交通局,36724726
7,臺南市政府經濟發展局,36724612
8,臺南市政府農業局,36724606
9,臺南市政府財政稅務局,69108701
10,臺南市政府警察局,72153525
11,臺南市政府工務局,36724649
12,臺南市政府勞工局,36724681
13,臺南市政府社會局,36724676
14,臺南市政府環境保護局,69101735
15,臺南市政府觀光旅遊局,36724628
16,臺南市政府教育局,36724583
17,臺南市政府民政局,36724578
18,臺南市政府消防局,69110426
19,臺南市政府文化局,36724710
20,臺南市政府照顧服務管理中心,25811343
21,臺南市政府勞工局職訓就服中心,36812544
22,臺南市政府公務人力發展中心,36759914
23,臺南市政府家庭暴力暨性侵害防治中心,36793342
24,臺南市政府工務局公共工程處,36756542
25,臺南市政府智慧發展中心,15752149
26,臺南市中小企業服務中心,78672600
27,臺南市工商發展投資策進會,6376720
28,臺南市漁港及近海管理所,36751151
29,臺南市市場處,36885953
30,臺南市文化資產管理處,36751336
31,臺南市停車管理處,47775428
32,台南市殯葬管理所,69877244
33,臺南市南瀛科學教育館,25845836
34,台南市家庭教育中心,9015285
35,台南市體育處,69101072
36,臺南市動物防疫保護處,71805648
37,臺南市政府勞工局勞動檢查中心,36724681
38,臺南市車輛行車事故鑑定委員會,69101117
39,臺南市公共運輸處,34986914
40,臺南市東區區公所,69109201
41,臺南市南區區公所,69109309
42,臺南市北區區公所,69109504
43,臺南市安平區公所,69109700
44,臺南市中西區公所,69109602
45,臺南市安南區公所,6498553
46,臺南市永康區公所,73500805
47,臺南市歸仁區公所,73509101
48,臺南市新化區公所,73503606
49,臺南市左鎮區公所,73501804
50,臺南市玉井區公所,73501403
51,臺南市楠西區公所,73505007
52,臺南市南化區公所,78475805
53,臺南市仁德區公所,73500404
54,臺南市關廟區公所,73509600
55,臺南市龍崎區公所,73508406
56,臺南市官田區公所,71802001
57,臺南市麻豆區公所,74504603
58,臺南市佳里區公所,74503105
59,臺南市西港區公所,74502801
60,臺南市七股區公所,74500206
61,臺南市將軍區公所,74505808
62,臺南市學甲區公所,74508707
63,臺南市北門區公所,74501704
64,臺南市新營區公所,71804205
65,臺南市後壁區公所,71802804
66,臺南市白河區公所,71800904
67,臺南市東山區公所,71801707
68,臺南市六甲區公所,71800502
69,臺南市下營區公所,71800209
70,臺南市柳營區公所,71801832
71,臺南市鹽水區公所,71804900
72,臺南市善化區公所,71803607
73,臺南市大內區公所,6570415
74,臺南市山上區公所,73500208
75,臺南市新市區公所,73504801
76,臺南市安定區公所,74502400
77,臺南市東區衛生所,69105113
78,臺南市南區衛生所,69105134
79,臺南市北區衛生所,69105140
80,臺南市安平區衛生所,69105205
81,臺南市中西區衛生所,69105107
82,臺南市安南區衛生所,6524757
83,臺南市永康區衛生所,73500707
84,臺南市歸仁區衛生所,73508905
85,臺南市新化區衛生所,73503900
86,臺南市左鎮區衛生所,73501706
87,臺南市玉井區衛生所,73501001
88,臺南市楠西區衛生所,73505105
89,臺南市南化區衛生所,73502705
90,臺南市仁德區衛生所,73500306
91,臺南市關廟區衛生所,73509405
92,臺南市龍崎區衛生所,73508200
93,臺南市官田區衛生所,71801811
94,臺南市麻豆區衛生所,72100458
95,臺南市佳里區衛生所,74503800
96,臺南市西港區衛生所,74506205
97,臺南市七股區衛生所,74500402
98,臺南市將軍區衛生所,74505526
99,臺南市學甲區衛生所,74508609
100,臺南市北門區衛生所,74501900
101,臺南市新營區衛生所,71803938
102,臺南市後壁區衛生所,78900941
103,臺南市白河區衛生所,71800926
104,臺南市東山區衛生所,71801615
105,臺南市六甲區衛生所,78489701
106,臺南市下營區衛生所,71800025
107,臺南市柳營區衛生所,71801848
108,臺南市鹽水區衛生所,71803923
109,臺南市善化區衛生所,71803424
110,臺南市大內區衛生所,71800019
111,臺南市山上區衛生所,73500100
112,臺南市新市區衛生所,73504703
113,臺南市安定區衛生所,74502302
114,臺南市府東戶政事務所,69350001
115,臺南市中西戶政事務所,69299309
116,臺南市府南戶政事務所,69299125
117,臺南市府北戶政事務所,69299130
118,臺南市安平戶政事務所,69299119
119,臺南市安南戶政事務所,69298694
120,臺南市新營戶政事務所,72010718
121,臺南市白河戶政事務所,72022664
122,臺南市麻豆戶政事務所,74504701
123,臺南市官田戶政事務所,71802017
124,臺南市佳里戶政事務所,6663928
125,臺南市學甲戶政事務所,74401471
126,臺南市新化戶政事務所,73503649
127,臺南市善化戶政事務所,71803445
128,臺南市玉井戶政事務所,73500657
129,臺南市仁德戶政事務所,73500349
130,臺南市歸仁戶政事務所,73508721
131,臺南市永康戶政事務所,73505463
132,臺南市東南地政事務所,87900555
133,臺南市臺南地政事務所,69108907
134,臺南市安南地政事務所,69763523
135,臺南市鹽水地政事務所,71805680
136,臺南市白河地政事務所,71805886
137,臺南市麻豆地政事務所,6663949
138,臺南市佳里地政事務所,74503301
139,臺南市新化地政事務所,73504008
140,臺南市歸仁地政事務所,73508807
141,臺南市玉井地政事務所,73501109
142,臺南市永康地政事務所,73704651
