kind,area_name,person_name
歌謠類,加拿大,董桂香
語言類,加拿大,廖淑媛
歌謠類,宜蘭縣,曾菊蘭
語言類,宜蘭縣,黃秀琴
語言類,宜蘭縣,葉嘉惠
語言類,宜蘭縣,劉惠月
戲劇類,宜蘭縣,劉惠月
語言類,宜蘭縣,葉秀琴
語言類,宜蘭縣,余淑敏
語言類,宜蘭縣,朱瑞琴
語言類,宜蘭縣,王秀玲
語言類,宜蘭縣,李培鈴
語言類,宜蘭縣,周文靜
語言類,宜蘭縣,戴素華
歌謠類,宜蘭縣,林金錢
語言類,宜蘭縣,劉余真金
歌謠類,宜蘭縣,李國宏
語言類,宜蘭縣,邱智賢
語言類,宜蘭縣,王全龍
語言類,宜蘭縣,林金錢
語言類,宜蘭縣,嚴宜暉
文學類,宜蘭縣,劉惠月
語言類,宜蘭縣,吳菊紅
語言類,宜蘭縣,呂鳳丹
語言類,宜蘭縣,劉邦富
語言類,宜蘭縣,劉靜怡
語言類,宜蘭縣,鍾月秋
語言類,宜蘭縣,彭名琍
語言類,宜蘭縣,謝淑惠
語言類,宜蘭縣,張靖怡
歌謠類,宜蘭縣,劉又綺
戲劇類,花蓮縣,宋燕雲
語言類,花蓮縣,鍾璿琪
語言類,花蓮縣,張芳蓉
語言類,花蓮縣,林怡菁
語言類,花蓮縣,鄭純惠
歌謠類,花蓮縣,葉經華
戲劇類,花蓮縣,賴?寧
語言類,花蓮縣,吳月英
語言類,花蓮縣,曾啟銘
語言類,花蓮縣,羅羽玲
語言類,花蓮縣,陳春美
戲劇類,花蓮縣,吳月英
語言類,花蓮縣,邱瑤屏
語言類,花蓮縣,邱函清
語言類,花蓮縣,賴?寧
語言類,花蓮縣,姚佩如
語言類,花蓮縣,劉玉珠
歌謠類,花蓮縣,李惠敏
語言類,花蓮縣,戴欣怡
語言類,花蓮縣,羅純英
語言類,花蓮縣,李庭慧
語言類,花蓮縣,李文山
語言類,花蓮縣,黃美鳳
語言類,花蓮縣,李敏櫻
歌謠類,花蓮縣,曾招順
語言類,花蓮縣,吳玉苹
戲劇類,花蓮縣,李金(女冬)
語言類,花蓮縣,羅枝新
歌謠類,花蓮縣,吳月英
語言類,花蓮縣,黃建城
語言類,花蓮縣,李金(女冬)
語言類,花蓮縣,彭貞瑜
語言類,花蓮縣,湯寶菊
語言類,花蓮縣,黃秀榮
語言類,花蓮縣,王燕秋
語言類,花蓮縣,蘇美如
語言類,花蓮縣,吳昭宜
語言類,花蓮縣,劉展權
語言類,花蓮縣,劉茂松
語言類,花蓮縣,曾春琴
語言類,花蓮縣,李美蓮
語言類,花蓮縣,李秀鳳
語言類,花蓮縣,陳繹安
語言類,花蓮縣,林瑞蕙
歌謠類,花蓮縣,劉秀鳳
語言類,花蓮縣,劉春琳
語言類,花蓮縣,游淑梅
語言類,花蓮縣,李惠敏
語言類,花蓮縣,徐和慶
語言類,花蓮縣,劉盈君
語言類,花蓮縣,曾招順
語言類,花蓮縣,周玫玟
語言類,花蓮縣,蔡白芬
語言類,花蓮縣,鄧秀芬
語言類,花蓮縣,劉康正
語言類,花蓮縣,游新鏡
語言類,花蓮縣,黃瑞香
語言類,花蓮縣,曾秋梅
語言類,花蓮縣,曾秀雄
語言類,花蓮縣,廖致苡
語言類,花蓮縣,陳鳳美
語言類,花蓮縣,廖有文
語言類,花蓮縣,詹阿足
語言類,花蓮縣,游淑靜
語言類,花蓮縣,張瑞華
語言類,花蓮縣,葉書舟
語言類,花蓮縣,吳宗杭
語言類,花蓮縣,黃益純
語言類,花蓮縣,鍾雪梅
語言類,花蓮縣,王惠芳
語言類,花蓮縣,劉秀鳳
語言類,花蓮縣,蔡自群
語言類,花蓮縣,林鍾紹韞
語言類,花蓮縣,宋德祿
語言類,花蓮縣,劉光鶯
歌謠類,花蓮縣,葉火旺
歌謠類,花蓮縣,游淑梅
歌謠類,花蓮縣,黃瑞香
語言類,花蓮縣,黃展霖
歌謠類,花蓮縣,劉盈君
歌謠類,花蓮縣,劉光鶯
戲劇類,花蓮縣,劉康正
戲劇類,花蓮縣,宋德祿
語言類,花蓮縣,鍾蕙?
語言類,花蓮縣,李淑莉
語言類,花蓮縣,梁依仁
語言類,花蓮縣,溫順嬌
語言類,花蓮縣,賴淑娟
語言類,花蓮縣,羅月英
歌謠類,花蓮縣,江壽奇
戲劇類,花蓮縣,劉光鶯
語言類,花蓮縣,劉意貞
語言類,花蓮縣,?李秋
語言類,花蓮縣,范春蓮
語言類,花蓮縣,徐進福
戲劇類,花蓮縣,游淑梅
語言類,花蓮縣,傅穗珍
歌謠類,花蓮縣,宋德祿
語言類,花蓮縣,謝家豪
語言類,花蓮縣,宋燕雲
語言類,南投縣,葉春忠
語言類,南投縣,葉琬琦
語言類,南投縣,范米惠
歌謠類,南投縣,姜鳳珠
語言類,南投縣,陳純琅
語言類,南投縣,呂金燕
語言類,南投縣,徐若晴
語言類,南投縣,陳惠欣
語言類,南投縣,陳興英
語言類,南投縣,王彩穎
語言類,南投縣,鍾月蓮
語言類,南投縣,劉政勳
語言類,南投縣,莊鈺惠
語言類,南投縣,吳月明
語言類,南投縣,莊鈺珍
語言類,南投縣,林彥妗
語言類,南投縣,劉羨玉
語言類,南投縣,葉玉玲
語言類,南投縣,賴傳貴
歌謠類,南投縣,陳純琅
語言類,南投縣,姜鳳珠
語言類,南投縣,張玉貞
語言類,南投縣,鍾秋菊
語言類,南投縣,陳勇仁
歌謠類,南投縣,許麗芬
歌謠類,南投縣,劉瑞嬌
歌謠類,南投縣,賴傳貴
