year,area,land,unit,according,margin,remarks,url
112,臺灣客家文化館,好客市集,196.5,30000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
112,臺灣客家文化館,好客行?展售平台,280.5,55000,70000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
112,臺灣客家文化館,好客行?餐廳,201,15000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
112,臺灣客家文化館,好客等路區,569,10000,30000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
112,臺灣客家文化館,好客餐廳,509,15000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
111,臺灣客家文化館,好客市集,196.5,30000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
111,臺灣客家文化館,好客行?展售平台,280.5,55000,70000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
111,臺灣客家文化館,好客行?餐廳,201,15000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
111,臺灣客家文化館,好客等路區,569,10000,30000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
111,臺灣客家文化館,好客餐廳,509,15000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
110,臺灣客家文化館,好客市集,196.5,30000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
110,臺灣客家文化館,好客行?展售平台,280.5,55000,70000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
110,臺灣客家文化館,好客行?餐廳,201,15000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
110,臺灣客家文化館,好客等路區,569,10000,30000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
110,臺灣客家文化館,好客餐廳,509,15000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
109,臺灣客家文化館,好客市集,196.5,30000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
109,臺灣客家文化館,好客行?展售平台,280.5,15000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
109,臺灣客家文化館,好客行?餐廳,201,15000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
109,臺灣客家文化館,好客等路區,569,10000,30000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
109,臺灣客家文化館,好客餐廳,509,15000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
108,臺灣客家文化館,好客市集,196.5,20000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
108,臺灣客家文化館,好客行?展售平台,280.5,15000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
108,臺灣客家文化館,好客行?餐廳,201,15000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
108,臺灣客家文化館,好客等路區,569,10000,30000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
108,臺灣客家文化館,好客餐廳,509,15000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
107,臺灣客家文化館,好客美食市集,196.5,63000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
107,臺灣客家文化館,好客行?販賣部,280.5,15000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
107,臺灣客家文化館,好客行?餐廳,201,15000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
107,臺灣客家文化館,好客等路區,569,10000,30000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
107,臺灣客家文化館,好客餐廳,509,15000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=14310&ctNode=1055&mp=1
106,臺灣客家文化館,好客美食市集,196.5,63000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=10145&ctNode=1055&mp=1
106,臺灣客家文化館,遊客服務中心,280.5,15000,100000,國有公用不動產收益原則,https://thcdc.hakka.gov.tw/wSite/ct?xItem=10145&ctNode=1055&mp=1
