LineNo,LineID,StationID,StationName,DestinationStaionID,DestinStationName,TrainType,FirstTrainTime,LastTrainTime,ServiceDays,SrcUpdateTime,UpdateTime,VersionID
A,A,A1,"
			
			
		",A21,"
			
			
		",0,06:07,23:07,"
			
			
			
			
			
			
			
			
			
		",2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A,A,A2,"
			
			
		",A21,"
			
			
		",0,05:58,23:15,"
			
			
			
			
			
			
			
			
			
		",2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A,A,A3,"
			
			
		",A21,"
			
			
		",0,06:02,23:19,"
			
			
			
			
			
			
			
			
			
		",2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A,A,A4,"
			
			
		",A21,"
			
			
		",0,06:05,23:22,"
			
			
			
			
			
			
			
			
			
		",2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A,A,A5,"
			
			
		",A21,"
			
			
		",0,06:07,23:24,"
			
			
			
			
			
			
			
			
			
		",2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A,A,A6,"
			
			
		",A21,"
			
			
		",0,06:10,23:27,"
			
			
			
			
			
			
			
			
			
		",2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A,A,A7,"
			
			
		",A21,"
			
			
		",0,06:00,23:32,"
			
			
			
			
			
			
			
			
			
		",2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A,A,A8,"
			
			
		",A21,"
			
			
		",0,06:08,23:36,"
			
			
			
			
			
			
			
			
			
		",2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A,A,A9,"
			
			
		",A21,"
			
			
		",0,06:11,23:39,"
			
			
			
			
			
			
			
			
			
		",2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A,A,A10,"
			
			
		",A21,"
			
			
		",0,06:05,23:48,"
			
			
			
			
			
			
			
			
			
		",2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A,A,A11,"
			
			
		",A21,"
			
			
		",0,06:08,23:51,"
			
			
			
			
			
			
			
			
			
		",2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A,A,A12,"
			
			
		",A21,"
			
			
		",0,05:57,23:55,"
			
			
			
			
			
			
			
			
			
		",2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A,A,A13,"
			
			
		",A21,"
			
			
		",0,06:00,23:57,"
			
			
			
			
			
			
			
			
			
		",2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A,A,A14a,"
			
			
		",A21,"
			
			
		",0,06:03,00:00,"
			
			
			
			
			
			
			
			
			
		",2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A,A,A15,"
			
			
		",A21,"
			
			
		",0,06:06,00:03,"
			
			
			
			
			
			
			
			
			
		",2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
