區名,段名,地號,年月,公告現值
玉井區,玉井段,670024,10101,22000
玉井區,玉井段,770055,10101,31900
玉井區,玉井段,1940001,10101,340
玉井區,玉井段,1950001,10101,340
玉井區,玉井段,1950002,10101,340
玉井區,玉井段,1960001,10101,340
玉井區,玉井段,1970000,10101,340
玉井區,玉井段,1990003,10101,340
玉井區,玉井段,1990004,10101,340
玉井區,玉井段,2000002,10101,340
玉井區,玉井段,2010014,10101,340
玉井區,玉井段,4220005,10101,340
玉井區,玉井段,4220007,10101,340
玉井區,玉井段,4220009,10101,340
玉井區,鹿陶段,330018,10101,1000
玉井區,沙子田段,10000,10101,270
玉井區,沙子田段,20000,10101,270
玉井區,沙子田段,30000,10101,270
玉井區,沙子田段,40000,10101,270
玉井區,沙子田段,50000,10101,270
玉井區,沙子田段,60000,10101,270
玉井區,沙子田段,60001,10101,270
玉井區,沙子田段,70000,10101,270
玉井區,沙子田段,80000,10101,270
玉井區,沙子田段,80001,10101,270
玉井區,沙子田段,90000,10101,270
玉井區,沙子田段,90001,10101,270
玉井區,沙子田段,100000,10101,270
玉井區,沙子田段,100001,10101,270
玉井區,沙子田段,120000,10101,270
玉井區,沙子田段,130000,10101,270
玉井區,沙子田段,140000,10101,270
玉井區,沙子田段,150000,10101,270
玉井區,沙子田段,160000,10101,270
玉井區,沙子田段,170000,10101,270
玉井區,沙子田段,180000,10101,270
玉井區,沙子田段,180001,10101,270
玉井區,沙子田段,190000,10101,270
玉井區,沙子田段,190001,10101,270
玉井區,沙子田段,190002,10101,270
玉井區,沙子田段,200000,10101,270
玉井區,沙子田段,200001,10101,270
玉井區,沙子田段,200005,10101,270
玉井區,沙子田段,200006,10101,270
玉井區,沙子田段,200007,10101,270
玉井區,沙子田段,210000,10101,270
玉井區,沙子田段,220000,10101,270
玉井區,沙子田段,230000,10101,270
玉井區,沙子田段,230001,10101,270
玉井區,沙子田段,240000,10101,270
玉井區,沙子田段,250000,10101,270
玉井區,沙子田段,260000,10101,270
玉井區,沙子田段,270000,10101,270
玉井區,沙子田段,280000,10101,270
玉井區,沙子田段,290000,10101,270
玉井區,沙子田段,300000,10101,270
玉井區,沙子田段,310000,10101,270
玉井區,沙子田段,320000,10101,270
玉井區,沙子田段,330000,10101,270
玉井區,沙子田段,340000,10101,270
玉井區,沙子田段,340001,10101,270
玉井區,沙子田段,350000,10101,270
玉井區,沙子田段,350002,10101,270
玉井區,沙子田段,350003,10101,270
玉井區,沙子田段,360000,10101,270
玉井區,沙子田段,360001,10101,270
玉井區,沙子田段,370000,10101,270
玉井區,沙子田段,370001,10101,450
玉井區,沙子田段,370002,10101,270
玉井區,沙子田段,370003,10101,270
玉井區,沙子田段,370004,10101,270
玉井區,沙子田段,370005,10101,270
玉井區,沙子田段,370006,10101,270
玉井區,沙子田段,370007,10101,270
玉井區,沙子田段,370008,10101,270
玉井區,沙子田段,370009,10101,270
玉井區,沙子田段,370010,10101,270
玉井區,沙子田段,380000,10101,270
玉井區,沙子田段,380001,10101,270
玉井區,沙子田段,380002,10101,270
玉井區,沙子田段,380003,10101,270
玉井區,沙子田段,380004,10101,270
玉井區,沙子田段,380005,10101,270
玉井區,沙子田段,380006,10101,270
玉井區,沙子田段,380007,10101,270
玉井區,沙子田段,380008,10101,270
玉井區,沙子田段,380009,10101,270
玉井區,沙子田段,380010,10101,270
玉井區,沙子田段,380011,10101,270
玉井區,沙子田段,380012,10101,270
玉井區,沙子田段,380013,10101,270
玉井區,沙子田段,380014,10101,270
玉井區,沙子田段,390000,10101,270
玉井區,沙子田段,390001,10101,270
玉井區,沙子田段,390002,10101,270
玉井區,沙子田段,400000,10101,270
玉井區,沙子田段,410000,10101,270
玉井區,沙子田段,410001,10101,270
玉井區,沙子田段,420000,10101,270
玉井區,沙子田段,420001,10101,270
玉井區,沙子田段,420002,10101,270
玉井區,沙子田段,430000,10101,270
玉井區,沙子田段,440000,10101,270
玉井區,沙子田段,450000,10101,270
玉井區,沙子田段,460000,10101,270
玉井區,沙子田段,460001,10101,270
玉井區,沙子田段,470002,10101,450
玉井區,沙子田段,470003,10101,450
玉井區,沙子田段,480000,10101,270
玉井區,沙子田段,490000,10101,270
玉井區,沙子田段,490001,10101,270
玉井區,沙子田段,490002,10101,270
玉井區,沙子田段,500000,10101,270
玉井區,沙子田段,510000,10101,270
玉井區,沙子田段,520000,10101,270
玉井區,沙子田段,530000,10101,270
玉井區,沙子田段,540000,10101,270
玉井區,沙子田段,550000,10101,270
玉井區,沙子田段,560000,10101,270
玉井區,沙子田段,560001,10101,270
玉井區,沙子田段,570000,10101,270
玉井區,沙子田段,580000,10101,270
玉井區,沙子田段,590000,10101,270
玉井區,沙子田段,600000,10101,270
玉井區,沙子田段,610000,10101,270
玉井區,沙子田段,620000,10101,270
玉井區,沙子田段,630000,10101,450
玉井區,沙子田段,630001,10101,270
玉井區,沙子田段,630002,10101,270
玉井區,沙子田段,630003,10101,270
玉井區,沙子田段,640000,10101,270
玉井區,沙子田段,650000,10101,270
玉井區,沙子田段,660000,10101,450
玉井區,沙子田段,660001,10101,270
玉井區,沙子田段,670000,10101,270
玉井區,沙子田段,680000,10101,450
玉井區,沙子田段,680001,10101,270
玉井區,沙子田段,680002,10101,270
玉井區,沙子田段,680003,10101,270
玉井區,沙子田段,680004,10101,270
玉井區,沙子田段,690000,10101,270
玉井區,沙子田段,700000,10101,270
玉井區,沙子田段,700001,10101,270
玉井區,沙子田段,710000,10101,270
玉井區,沙子田段,720000,10101,270
玉井區,沙子田段,730000,10101,270
玉井區,沙子田段,740000,10101,270
玉井區,沙子田段,740001,10101,270
玉井區,沙子田段,740006,10101,270
玉井區,沙子田段,740007,10101,270
玉井區,沙子田段,740008,10101,270
玉井區,沙子田段,750000,10101,270
玉井區,沙子田段,760000,10101,270
玉井區,沙子田段,770000,10101,270
玉井區,沙子田段,770001,10101,270
玉井區,沙子田段,770002,10101,270
玉井區,沙子田段,780000,10101,270
玉井區,沙子田段,790000,10101,270
玉井區,沙子田段,800000,10101,270
玉井區,沙子田段,810000,10101,270
玉井區,沙子田段,820000,10101,270
玉井區,沙子田段,830000,10101,270
玉井區,沙子田段,840000,10101,270
玉井區,沙子田段,850000,10101,270
玉井區,沙子田段,860000,10101,270
玉井區,沙子田段,870000,10101,270
玉井區,沙子田段,880000,10101,270
玉井區,沙子田段,890000,10101,270
玉井區,沙子田段,900000,10101,270
玉井區,沙子田段,910000,10101,270
玉井區,沙子田段,920000,10101,270
玉井區,沙子田段,930000,10101,270
玉井區,沙子田段,940000,10101,270
