Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,693102000,57124396,55799000,1325396,2.38,635694951,632754000,2940951,0.46,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,693102000,57124396,55799000,1325396,2.38,635694951,632754000,2940951,0.46,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,162951000,10318427,13324000,-3005573,-22.56,155292903,149245000,6047903,4.05,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,1100000,330,90000,-89670,-99.63,284467,1009000,-724533,-71.81,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,407260000,37596077,32930000,4666077,14.17,462575273,375697000,86878273,23.12,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,76904000,0,6125000,-6125000,-100,0,70778000,-70778000,-100,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,38237000,9209562,3330000,5879562,176.56,17036821,36025000,-18988179,-52.71,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,2150000,0,0,0,0,0,0,0,0,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,4500000,0,0,0,0,30957,0,30957,0,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,11,臺銀綜合證券股份有限公司,新臺幣元,10,4,0,410359,預期信用減損利益,0,0,0,0,0,474530,0,474530,0,"1.本月稅前淨利13,045,873.00元較分配預算數增加6,534,873.00元或100.37%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利169,432,064.00元較分配預算數增加24,862,064.00元或17.20%，主要係證券經紀及承銷收入較分配預算數增加所致。"
