field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15
第9期蘆洲灰市地重劃區,74/8,77.4506,是,0.0,13.6671,2.197101874E9,0.0,0.0,0.0,375630.0,0.0,6.70059503E8,1.701880547E9,8.50940274E8
第10期蘆洲重陽市地重劃區,80/3/28,17.4806,是,21.0,1.038611,8.96961989E8,1.0,0.002757,2200086.0,4.7070258E7,0.0,1.03065835E8,8.15376202E8,4.07688099E8
第11期八里坌市地重劃區,83/1/08,142.4597,是,37.0,5.41234,1.827798694E9,0.0,0.0,0.0,6.8657658E7,99410.0,1.397378551E9,9.31028676E8,4.65514338E8
第12期林口第三期三、四區市地重劃區,92/1/30,499.192,是,623.0,48.471256,2.3577687723E10,8.0,0.283124,3.34315791E8,2.42132044E8,71702.0,1.2793839096E10,1.1957124721E10,5.978562361E9
第13期新板橋車站特定專用區第一期市地重劃區,85/11/16,18.92777,是,7.0,1.867744,5.360790813E9,2.0,0.994641,1.897973956E9,0.0,0.0,1.742203715E9,3.640406533E9,1.820203266E9
第14期蘆洲南港子市地重劃區,88/4/16,62.458225,是,477.0,8.908712,3.376911514E9,0.0,0.0,0.0,9.9667125E7,2805768.0,3.350936376E9,1.35881524E8,6.7940762E7
第15期泰山東側市地重劃區,88/4/24,26.812227,是,14.0,0.938972,1.106990978E9,0.0,0.0,0.0,3.8387861E7,0.0,8.3888952E8,3.1146217E8,1.55731085E8
第16期新板橋車站特定專用區第二期市地重劃區,92/1/30,11.1459,是,3.0,1.17221,4.418041162E9,0.0,0.0,0.0,0.0,0.0,3.375886506E9,1.065314283E9,5.32657142E8
第17期新莊頭前市地重劃區,95/8/28,45.016312,是,272.0,5.138438,2.394436041E9,0.0,0.0,0.0,4.590208E7,0.0,1.926118927E9,5.48667414E8,2.74333707E8
第18期三重重陽橋引道附近地區市地重劃區,93/6/24,49.788685,是,303.0,6.625354,2.152182861E9,1.0,0.00694,2345720.0,2.5679833E7,0.0,1.760635142E9,4.18226445E8,2.09113223E8
第19期新莊副都市中心地區市地重劃區,96/1/24,78.300541,是,51.0,6.112,3.2123995097E10,0.0,0.0,0.0,1.92407E8,0.0,3.870560011E9,3.0830073601E10,1.5415042301E10
第20期土城暫緩發展區及附近地區市地重劃區,104/2/16,45.061455,是,38.0,3.231022,7.48877513E9,0.0,0.0,0.0,0.0,0.0,1.97778689E8,5.521957188E9,2.760978594E9
第21期三重二重疏洪道兩側附近地區市地重劃區,102/8/23,71.147323,是,54.0,2.464087,9.166677112E9,7.0,0.872684,4.37598212E8,2866370.0,0.0,6.713959042E9,3.095969207E9,1.547984604E9
第22期金山地區市地重劃區,107/7/12,6.987121,否,3.0,0.242023,1.36915345E8,3.0,0.337971,1.75658644E8,6854440.0,0.0,0.0,0.0,0.0
