區名,里名,核定作物別,核定總筆數,核定總面積,核定總金額
七股區,十份里,水稻二期作,1,0.2229,4012
七股區,十份里,洋香瓜,12,2.6993,202450
七股區,三股里,文旦柚,1,0.45,33750
七股區,三股里,本地種芒果,1,0.04,3000
七股區,三股里,紅龍果,2,0.2759,20693
七股區,三股里,香蕉,1,0.04,3000
七股區,三股里,原料甘蔗,5,0.4596,16544
七股區,大埕里,紅龍果,1,0.1051,7883
七股區,大埕里,香蕉,1,0.0532,3990
七股區,大埕里,番石榴,1,0.0733,5498
七股區,大埕里,絲瓜,2,0.2667,9601
七股區,大埕里,羅勒,1,0.0639,2300
七股區,大潭里,洋桔梗,3,0.3019,30190
七股區,大潭里,塑膠布溫網室(結構),3,0.249,112050
七股區,大潭里,塑膠布溫網室(網布),3,0.403,48360
七股區,永吉里,香蕉,1,0.0201,1508
七股區,玉成里,香蕉,1,0.04,3000
七股區,竹港里,大芥菜,2,0.02,480
七股區,竹港里,不結球白菜,1,0.0407,977
七股區,竹港里,水平棚架網室(結構),2,0.0188,1504
七股區,竹港里,火鶴花,2,0.3291,32910
七股區,竹港里,西瓜,1,4,240000
七股區,竹港里,其他長期牧草,2,0.2897,3100
七股區,竹港里,油菜子,1,0.03,720
七股區,竹港里,芥藍,2,0.02,480
七股區,竹港里,南瓜,2,0.02,720
七股區,竹港里,洋香瓜,5,0.7279,54593
七股區,竹港里,食用番茄,2,0.0472,2360
七股區,竹港里,香蕉,1,0.2,15000
七股區,竹港里,原料甘蔗,14,3.0577,110077
七股區,竹港里,絲瓜,2,0.03,1080
七股區,竹港里,塑膠布溫網室(網布),2,0.1332,15984
七股區,竹橋里,洋香瓜,13,2.153,161478
七股區,竹橋里,香蕉,2,0.4034,30255
七股區,忠政里,洋香瓜,11,5.3371,400285
七股區,忠政里,蔥頭(珠蔥),1,0.102,3672
七股區,油車里,文旦柚,1,0.07,5250
七股區,油車里,本地種芒果,1,0.05,3750
七股區,油車里,白柚,1,0.02,1500
七股區,油車里,原料甘蔗,2,0.3802,13688
七股區,油車里,番石榴,2,0.0969,7268
七股區,油車里,辣椒,1,0.1047,3769
七股區,城內里,水平棚架網室(網布),2,0.3998,11994
七股區,城內里,洋香瓜,1,0.051,3825
七股區,城內里,洋桔梗,1,0.0711,7110
七股區,城內里,茄子,1,0.094,3384
七股區,城內里,原料甘蔗,1,0.4048,14573
七股區,城內里,塑膠布溫網室(結構),1,0.0711,31995
七股區,城內里,塑膠布溫網室(網布),2,0.198,23760
七股區,看坪里,甘藷,3,0.9066,21759
七股區,看坪里,洋香瓜,10,1.6716,125371
七股區,看坪里,香蕉,1,0.1,7500
七股區,看坪里,原料甘蔗,10,2.1474,77308
七股區,義合里,其他長期牧草,1,0.13,1391
七股區,義合里,南瓜,1,0.3062,11023
七股區,義合里,洋香瓜,29,4.0755,305665
七股區,義合里,紅龍果,2,0.14,10501
七股區,義合里,胡(芝)麻,1,0.0857,2057
七股區,義合里,食用玉米,1,0.1523,5483
七股區,義合里,香蕉,1,0.0811,6083
七股區,義合里,原料甘蔗,1,0.5931,21352
七股區,義合里,蔥頭(珠蔥),2,0.1744,6279
七股區,樹林里,西瓜,2,0.2206,13236
七股區,樹林里,洋香瓜,4,0.6758,50686
七股區,樹林里,紅龍果,3,0.6969,52268
七股區,樹林里,胡(芝)麻,1,0.14,3360
七股區,樹林里,食用玉米,4,0.3858,13888
七股區,樹林里,蔥頭(珠蔥),1,0.0108,389
下營區,大屯里,文旦柚,31,3.5878,269091
下營區,大屯里,本地種芒果,1,0.2661,19958
下營區,大屯里,白柚,15,2.9798,223488
下營區,大屯里,竹筍,4,0.3758,13530
下營區,大屯里,西瓜,4,0.5401,32406
下營區,大屯里,洋香瓜,1,0.1,7500
下營區,大屯里,紅龍果,2,0.2526,18945
下營區,大屯里,胡瓜,1,0.1,3600
下營區,大屯里,苦瓜,1,0.1,3600
下營區,大屯里,香蕉,1,0.2769,20768
下營區,大屯里,番石榴,3,0.6456,48421
下營區,大屯里,塑膠布溫網室(結構),1,0.2,90000
下營區,大屯里,塑膠布溫網室(網布),2,0.4153,49836
下營區,大埤里,不結球白菜,1,0.35,8400
下營區,大埤里,文旦柚,49,6.0676,455077
下營區,大埤里,巨峰葡萄,4,0.5261,47349
下營區,大埤里,本地種芒果,2,0.1176,8820
下營區,大埤里,白柚,7,1.1615,87113
下營區,大埤里,其他果樹,1,0.0676,4056
下營區,大埤里,紅龍果,1,0.05,3750
下營區,大埤里,香蕉,4,0.2741,20558
下營區,大埤里,菇舍(傳統式),1,0.07,16100
下營區,大埤里,龍眼,1,0.1,6000
下營區,仁里里,香蕉,3,0.0336,2520
下營區,文南里,文旦柚,3,0.1036,7771
下營區,文南里,菇舍(傳統式),5,0.1018,23414
下營區,文南里,酪梨,2,0.051,3826
下營區,宅內里,不結球白菜,1,0.03,720
下營區,宅內里,菇舍(傳統式),1,0.0661,15203
下營區,茅港里,文旦柚,267,42.7065,3203020
下營區,茅港里,水平棚架網室(網布),3,0.3937,11811
下營區,茅港里,本地種芒果,2,0.2,15000
下營區,茅港里,白柚,69,11.2102,840771
下營區,茅港里,南瓜,1,0.03,1080
下營區,茅港里,柳橙,2,0.1,7500
下營區,茅港里,胡瓜,1,0.13,4680
下營區,茅港里,食用玉米,1,0.0699,2516
下營區,茅港里,香蕉,1,0.02,1500
下營區,茅港里,番石榴,2,0.24,18000
下營區,茅港里,菇舍(傳統式),1,0.0476,10948
下營區,茅港里,菱角,1,0.0342,1231
