登記原因,件數,土地筆數,土地面積,建物棟數,建物面積
分割,38,314,207379.61,0,0
合併,13,14,8810.27,0,0
重測,0,0,0,0,0
重劃,1,1,213,0,0
區段徵收,0,0,0,0,0
地目變更,0,0,0,0,0
使用編定,4,7,7143,0,0
門牌整編,10,0,0,10,1503.75
建物增建改建,0,0,0,0,0
滅失,1,0,0,1,218.4
法院判決、調解、和解,3,26,10396.6,0,0
其他標示變更登記,22,4,6819.29,20,19798.07
總登記,16,0,0,27,7283.56
買賣,154,350,93626.82,63,9923.14
拍賣,5,7,1503.87,0,0
繼承,76,367,250770.07,24,5464.24
贈與,82,171,94254.29,15,2000.38
夫妻贈與,11,16,10007.24,3,855.83
交換,1,2,3369,0,0
共有物分割,13,54,57809.95,0,0
徵收,0,0,0,0,0
信託,0,0,0,0,0
所有權法院判決、調解、和解,8,25,16887.41,1,120.12
其他所有權變更登記,4,5,6273.5,0,0
抵押權設定,168,334,105522.95,136,24561.67
抵押權移轉,4,16,8054.91,3,72.82
抵押權變更,26,85,33040.81,46,11947.59
抵押權塗銷,114,261,103293.73,72,15172.4
地上權設定,12,42,5935.76,0,0
地上權移轉,1,12,871.41,0,0
地上權變更,0,0,0,0,0
地上權塗銷,6,9,2714.89,0,0
不動產役權設定,0,0,0,0,0
不動產役權移轉,0,0,0,0,0
不動產役權變更,0,0,0,0,0
不動產役權塗銷,0,0,0,0,0
典權設定,0,0,0,0,0
典權移轉,0,0,0,0,0
典權變更,0,0,0,0,0
典權塗銷,0,0,0,0,0
農育權設定,0,0,0,0,0
農育權移轉,0,0,0,0,0
農育權變更,0,0,0,0,0
農育權塗銷,0,0,0,0,0
耕作權設定,0,0,0,0,0
耕作權移轉,0,0,0,0,0
耕作權變更,0,0,0,0,0
耕作權塗銷,0,0,0,0,0
永佃權移轉,0,0,0,0,0
永佃權變更,0,0,0,0,0
永佃權塗銷,0,0,0,0,0
他項權利法院判決、調解、和解、其他,2,3,3445.93,0,0
撤銷,1,2,8412,0,0
訴願決定撤銷,0,0,0,0,0
更名,9,26,3895.99,10,771.24
管理人登記,0,0,0,0,0
更正,27,55,10149.61,6,846.38
住址變更,118,412,111741.37,78,14266.3
預告登記,6,17,7343.53,4,588.23
其他限制登記,38,53,18914.92,19,2701.69
塗銷預告登記,3,5,2118,3,1405.5
其他塗銷限制登記,32,47,29579.93,10,1409.75
書狀換給,10,28,5716.19,1,158.09
書狀補給,38,66,37661.69,6,1128.44
註記,74,167,350427.52,9,1660.49
土地建物登記合計,1151,3003,1624105.06,567,123858.08
