SEQNO,LEVEL,BOLD,項目名稱,項目編號,預算數,說明
1,02,1,營業活動之現金流量,90,,
2,03,1,繼續營業單位稅前淨利（淨損）,9001,659259,
3,03,1,稅前淨利（淨損）,9003,659259,
4,03,1,利息股利之調整,9004,-1253219,"利息收入2,020,600千元 股利收入19,451千元 利息費用742,432千元 透過損益按公允價值衡量之金融負債利息 費用44,400千元"
5,03,1,未計利息股利之稅前淨利（淨損）,9005,-593960,
6,03,1,調整項目,9006,-2722926,"預期信用損益及評價損益78,197千元 提存各項準備74,042千元 折舊及減損22,170千元 攤銷18,961千元 外幣兌換損失1,000千元 處理資產損失87千元 押匯貼現及放款淨增2,501,604千元 流動資產淨增16,533千元 存匯款淨減398,503千元 流動負債淨減743千元"
7,03,1,未計利息股利之現金流入（流出）,9007,-3316886,
8,03,1,收取利息,9008,2013881,
9,03,1,支付利息,9010,-785028,
10,03,1,退還（支付）所得稅,9012,-50028,
11,02,1,營業活動之淨現金流入（流出）,91,-2138061,
12,02,1,投資活動之現金流量,92,,
13,03,1,無形資產及其他資產淨減（淨增）,9208,-27995,"增加電腦軟體27,975千元 增加暫付及待結轉帳項20千元"
14,03,1,收取股利,9210,19451,
15,03,1,增加不動產、廠房及設備,9215,-7269,"本年度固定資產建設改良擴充計 14,816千元，其中使用權資產增加 7,547千元，租賃負債同額增加，不影響 現金流量"
16,02,1,投資活動之淨現金流入（流出）,93,-15813,
17,02,1,籌資活動之現金流量,94,,
18,03,1,金融債券淨增（淨減）,9403,-2000000,
19,03,1,央行及同業融資淨增（淨減）,9404,600000,"增加央行其他融資600,000千元"
20,03,1,增加非流動金融負債,9406,1800000,"增加指定為透過損益按公允價值衡量之 　　金融債券1,500,000千元 增加行政院國家發展基金及中小企業發展 基金及經濟部推廣貿易基金撥入支應 　　放款數300,000千元"
21,03,1,其他負債淨增（淨減）,9407,-30870,"係什項負債淨增之數 　增加撥入輸保基金－經濟部推廣貿易基 　　　金補助款100,000千元 　減少前項撥入輸保基金100,000千元， 　　　預計運用於推展各項輸出保險業務"
22,03,1,增加資本、公積及填補虧損,9408,1800000,"現金增資1,800,000千元"
23,03,1,減少長期債務,9410,-2880,係租賃負債支付數
24,02,1,籌資活動之淨現金流入（流出）,95,2166250,
25,02,1,匯率影響數,96,-1000,係已實現淨兌換損益
26,02,1,現金及約當現金之淨增（淨減）,97,11376,"增加現金32千元 　　存放銀行同業11,115千元 　　存放央行229千元"
27,02,1,期初現金及約當現金,98,7774019,
28,02,1,期末現金及約當現金,99,7785395,
