RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000201,一般買賣,0,,0,,0,,0,,0,,12827,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000202,一般贈與,0,,0,,0,,0,,0,,1535,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000203,一般交換,0,,0,,0,,0,,0,,61,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/17 上午 09:19:23
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000204,一般分割,0,,0,,0,,0,,0,,85,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/17 上午 09:19:23
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000205,一般法院拍賣,0,,0,,0,,0,,0,,182,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/17 上午 09:19:23
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000207,追繳稅款(重購),0,,0,,0,,0,,0,,13,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000201,一般買賣,0,,0,,0,,0,,0,,2.426049E+09,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000202,一般贈與,0,,0,,0,,0,,0,,3.263845E+08,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000203,一般交換,0,,0,,0,,0,,0,,3064773,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000204,一般分割,0,,0,,0,,0,,0,,-165997,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000205,一般法院拍賣,0,,0,,0,,0,,0,,1.308204E+07,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000207,追繳稅款(重購),0,,0,,0,,0,,0,,635798,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000208,記帳記存稅款,0,,0,,0,,0,,0,,4.590846E+07,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000208,記帳記存稅款,0,,0,,0,,0,,0,,82,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/17 上午 09:19:23
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a042,土地增值稅查徵統計-本年度-實徵數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000201,一般買賣,0,,0,,0,,0,,0,,13512,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a042,土地增值稅查徵統計-本年度-實徵數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000202,一般贈與,0,,0,,0,,0,,0,,1540,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000201,一般買賣,0,,0,,0,,0,,0,,2.5278E+09,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000202,一般贈與,0,,0,,0,,0,,0,,3.222192E+08,,387260000D,地方稅務局,2016/1/21 下午 03:49:09,2016/2/15 上午 11:12:30
