國別,貨品種類,本季通關件數,自開辦日累計件數,本季總值(新臺幣千元),自開辦日累計總值(新臺幣千元),本年累計總值(新臺幣千元)
歐盟,"攝影設備、珠寶、電子測試機台、測試儀器、雷射設備、相機設備、光纖測試儀器、LED設備、測量儀器、專業儀器、衣服、太陽眼鏡、電腦、小提琴、廣播設備、紡織樣品、清洗機具、油畫、燈會展覽用品、車用儀器、手錶、滑軌、液壓泵、賽車展設備、燈會機械零件、展覽品、SAMPLE、FAIRS,EXHIBITION、
MEETINGS OR SIMILAR
EVENTS、FAIRS AND EXHIBITION、PROFESSIONAL EQUIPMENT、BERUFSMATERIAL FUR DEN ORGELBAUGEM、LIQUID SUPPLY SYSTEM、DEMONSTATION",314,"14,967 ","3,239,668 ","128,252,737 ","3,239,668 "
瑞士,"珠寶、燈會展品、紡織品、清洗器材展品、手錶、鑽石、儀器、EXHIBITIONS、FAIRS、CONGRESSES
",123,"5,529 ","1,155,876 ","78,603,149 ","1,155,876 "
紐西蘭,,0,61,0,"63,950 ",0
新加坡,醫療器材、光源器材,2,343,"1,474 ","570,576 ","1,474 "
加拿大,專業儀器、EXHIBITION AND FAIRS,2,284,"5,815 ","92,574 ","5,815 "
南韓,"專業儀器、表演設備、TV CHECKING MACHINE, (AUDIO) MOTU ULTRALITE-MK3、RADIAL AUTO SWITCHER、PROFESSIONAL EQUIPMENT",7,781,"2,007 ","5,293,313 ","2,007 "
澳洲,電腦、PROFESSIONAL EQUIPMENT,2,321,447,"4,358,944 ",447
美國,專業儀器、寶石、珠寶、手持式電纜與天線分析儀、車用儀器、測試儀器、壓力計量儀器、油畫、示波儀器、LCD液晶螢幕、伺服器、光學儀器、分析儀器、醫療器材、碼頭裝卸系統、電腦存儲系統器材、線材、揚聲器、珠寶、半導體零件、救難設備,116,"8,129 ","14,474,069 ","68,937,837 ","14,474,069 "
南非,,0,21,0,"53,765 ",0
日本,手錶、空拍機、紡織品、雷射儀器、動漫展品、電池、醫療器材、傳感器儀器、表演器材、畫、影像設備、專業電腦、控制板、眼鏡、射擊設備、紫外線偵測器、專業設備、展覽花燈、機件、EXHIBITION GOODS、PROFESSIONAL EQUIPMENT、COMMERCIAL SAMPLES、MINIATURE RECORDER INFINITY-EM,70,"6,155 ","264,662 ","33,529,427 ","264,662 "
以色列,,0,284,0,"430,478 ",0
英國,樂器、珠寶、電腦與周邊產品、攝影設備、專業設備、Y8RK AUGUSTE RODIN-FEMME ACCROUPIE-BRONZE 1881,11,12,"46,093 ","50,539 ","46,093 "
馬來西亞,立銑刀器具展品,1,117,361,"4,320,997 ",361
挪威,,0,4,0,"5,242 ",0
印度,專業機器零件,1,8,173,"1,355 ",173
合計,,649,"37,016 ","19,190,645 ","324,564,883 ","19,190,645 "
