期間,日圓-買進,日圓-賣出,港幣-買進,港幣-賣出,澳幣-買進,澳幣-賣出,紐西蘭幣-買進,紐西蘭幣-賣出,英鎊-買進,英鎊-賣出,瑞典克郎-買進,瑞典克郎-賣出,新加坡幣-買進,新加坡幣-賣出,泰銖-買進,泰銖-賣出,加拿大元-買進,加拿大元-賣出,歐元-買進,歐元-賣出,瑞士法郎-買進,瑞士法郎-賣出,南非幣-買進,南非幣-賣出,人民幣-買進,人民幣-賣出
1987M05,0.2162,0.2212,4.02,4.05,22.44,22.56,-,-,51.26,51.52,4.95,4.98,14.82,14.90,-,-,23.47,23.59,-,-,20.85,20.96,15.52,15.65,-,-
1987M06,0.2090,0.2140,3.97,4.00,22.35,22.46,-,-,49.56,49.81,4.85,4.88,14.59,14.67,-,-,23.25,23.37,-,-,20.35,20.45,15.14,15.22,-,-
1987M07,0.2047,0.2087,3.94,3.97,21.52,21.62,-,-,49.13,49.38,4.76,4.79,14.59,14.67,-,-,23.13,23.25,-,-,20.03,20.13,14.88,14.95,-,-
1987M08,0.2090,0.2140,3.84,3.87,21.38,21.49,-,-,49.00,49.24,4.71,4.74,14.26,14.33,-,-,22.77,22.89,-,-,20.12,20.22,14.73,14.80,-,-
1987M09,0.2035,0.2075,3.84,3.87,21.60,21.71,-,-,48.88,49.12,4.66,4.69,14.34,14.42,-,-,22.87,22.98,-,-,19.65,19.75,14.50,14.59,-,-
1987M10,0.2128,0.2178,3.82,3.85,20.17,20.27,-,-,51.27,51.52,4.81,4.84,14.42,14.50,-,-,22.67,22.78,-,-,20.81,20.91,14.89,14.98,-,-
1987M11,0.2194,0.2244,3.78,3.81,20.74,20.84,-,-,53.60,53.87,4.92,4.95,14.46,14.54,-,-,22.48,22.60,-,-,21.81,21.92,15.03,15.11,-,-
1987M12,0.2290,0.2350,3.66,3.69,20.54,20.64,-,-,53.16,53.42,4.88,4.91,14.24,14.32,-,-,21.88,21.99,-,-,22.11,22.22,14.71,14.78,-,-
1988M01,0.2229,0.2269,3.66,3.69,20.37,20.47,-,-,50.83,51.08,4.76,4.79,14.14,14.22,-,-,22.34,22.46,-,-,21.03,21.13,14.41,14.48,-,-
1988M02,0.2216,0.2256,3.66,3.69,20.56,20.66,-,-,50.64,50.89,4.76,4.79,14.20,14.28,-,-,22.59,22.70,-,-,20.60,20.70,13.59,13.68,-,-
1988M03,0.2265,0.2305,3.66,3.69,21.06,21.17,-,-,53.49,53.76,4.85,4.88,14.25,14.32,-,-,23.11,23.23,-,-,20.78,20.88,13.43,13.50,-,-
1988M04,0.2268,0.2308,3.65,3.68,21.66,21.77,-,-,53.61,53.88,4.86,4.89,14.27,14.34,-,-,23.22,23.34,-,-,20.46,20.56,13.29,13.36,-,-
1988M05,0.2266,0.2306,3.65,3.68,22.90,23.02,-,-,52.68,52.95,4.78,4.81,14.12,14.19,-,-,23.05,23.16,-,-,19.80,19.90,12.74,12.81,-,-
1988M06,0.2164,0.2204,3.69,3.72,22.87,22.98,-,-,49.51,49.76,4.61,4.64,14.08,14.16,-,-,23.73,23.85,-,-,19.16,19.26,12.41,12.47,-,-
1988M07,0.2130,0.2170,3.66,3.69,22.89,23.00,-,-,48.83,49.08,4.44,4.47,13.97,14.04,-,-,23.58,23.70,-,-,18.26,18.35,11.67,11.73,-,-
1988M08,0.2112,0.2152,3.68,3.71,23.16,23.28,-,-,48.53,48.77,4.44,4.47,14.07,14.15,-,-,23.19,23.31,-,-,18.20,18.29,11.78,11.84,-,-
1988M09,0.2132,0.2172,3.69,3.72,22.58,22.69,-,-,48.49,48.73,4.47,4.50,14.14,14.21,-,-,23.69,23.81,-,-,18.10,18.19,11.64,11.70,-,-
1988M10,0.2233,0.2273,3.64,3.67,23.41,23.53,-,-,50.35,50.60,4.61,4.64,14.21,14.28,-,-,23.60,23.71,-,-,19.02,19.12,11.46,11.52,-,-
1988M11,0.2290,0.2330,3.59,3.62,24.68,24.81,-,-,51.80,52.06,4.65,4.68,14.46,14.53,-,-,23.61,23.72,-,-,19.36,19.46,12.08,12.14,-,-
1988M12,0.2236,0.2276,3.60,3.63,24.01,24.13,-,-,50.89,51.14,4.59,4.62,14.46,14.53,-,-,23.57,23.68,-,-,18.74,18.84,11.84,11.90,-,-
1989M01,0.2115,0.2155,3.53,3.56,24.44,24.57,-,-,48.60,48.84,4.36,4.39,14.28,14.35,-,-,23.34,23.45,-,-,17.42,17.51,11.45,11.51,-,-
1989M02,0.2167,0.2207,3.54,3.57,21.92,22.03,-,-,48.21,48.45,4.40,4.43,14.37,14.44,-,-,23.03,23.14,-,-,17.77,17.86,11.17,11.23,-,-
1989M03,0.2057,0.2097,3.51,3.54,22.42,22.53,-,-,46.18,46.41,4.25,4.28,13.94,14.01,-,-,22.92,23.04,-,-,16.61,16.69,10.74,10.80,-,-
1989M04,0.1885,0.1935,3.25,3.30,20.18,20.35,-,-,42.88,43.27,4.00,4.03,13.04,13.16,-,-,21.47,21.65,-,-,15.20,15.33,9.93,10.01,-,-
1989M05,0.1806,0.1846,3.33,3.37,19.36,19.63,-,-,40.78,41.12,3.87,3.91,13.25,13.36,-,-,21.49,21.67,-,-,15.00,15.13,9.31,9.40,-,-
1989M06,0.1781,0.1821,3.30,3.34,19.47,19.65,-,-,39.92,40.27,3.87,3.91,13.13,13.24,-,-,21.57,21.75,-,-,15.38,15.51,9.33,9.41,-,-
1989M07,0.1836,0.1876,3.27,3.31,19.24,19.42,-,-,42.44,42.81,4.00,4.04,13.09,13.22,-,-,21.66,21.84,-,-,15.87,16.01,9.60,9.70,-,-
1989M08,0.1759,0.1799,3.27,3.31,19.55,19.73,-,-,40.28,40.64,3.88,3.91,12.99,13.11,-,-,21.71,21.89,-,-,15.19,15.32,9.31,9.39,-,-
1989M09,0.1821,0.1861,3.26,3.30,19.78,19.96,-,-,41.27,41.66,3.98,4.01,13.00,13.12,-,-,21.66,21.84,-,-,15.71,15.86,9.44,9.57,-,-
1989M10,0.1803,0.1843,3.30,3.34,20.07,20.28,-,-,40.44,40.82,4.03,4.07,13.18,13.30,-,-,21.95,22.13,-,-,16.06,16.19,9.74,9.87,-,-
1989M11,0.1808,0.1848,3.33,3.37,20.29,20.47,-,-,40.74,41.08,4.08,4.12,13.34,13.45,-,-,22.36,22.54,-,-,16.37,16.51,9.98,10.13,-,-
1989M12,0.1801,0.1851,3.32,3.38,20.52,20.75,-,-,41.88,42.45,4.17,4.25,13.68,13.85,-,-,22.46,22.73,-,-,16.88,17.10,10.20,10.39,-,-
1990M01,0.1797,0.1837,3.33,3.37,20.01,20.19,-,-,43.73,44.11,4.24,4.32,13.94,14.06,-,-,21.89,22.08,-,-,17.45,17.62,10.22,10.34,-,-
1990M02,0.1742,0.1782,3.33,3.38,19.80,19.98,-,-,43.91,44.30,4.25,4.30,13.93,14.05,-,-,21.83,22.01,-,-,17.52,17.68,10.19,10.33,-,-
1990M03,0.1647,0.1687,3.36,3.41,19.86,20.07,-,-,43.25,43.64,4.29,4.34,13.95,14.07,-,-,22.49,22.67,-,-,17.54,17.70,9.89,10.04,-,-
1990M04,0.1641,0.1681,3.37,3.42,19.72,19.89,-,-,42.76,43.14,4.30,4.35,14.00,14.12,-,-,22.59,22.77,-,-,18.06,18.22,9.85,10.00,-,-
1990M05,0.1790,0.1830,3.51,3.56,21.10,21.28,-,-,46.18,46.57,4.49,4.54,14.79,14.91,-,-,23.32,23.50,-,-,19.22,19.38,10.27,10.42,-,-
1990M06,0.1770,0.1810,3.47,3.52,21.49,21.67,-,-,47.39,47.79,4.47,4.53,14.72,14.85,-,-,23.28,23.46,-,-,19.14,19.30,10.17,10.32,-,-
