項次,活動名稱,申請單位,核准日期,核定金額
1,8th MIRAI國際精微製造研討會,金屬工業研究發展中心,104.04.16,10
2,台灣海龜研究暨保育成果和未來展望國際研討會,國立臺灣海洋大學,104.04.16,10
3,第三屆臺灣皮膚科美容醫學學術研討會暨臺灣皮膚科醫學會2015年春季學術研討會,社團法人臺灣皮膚科醫學會,104.04.16,20
4,2015第八屆高雄國際儀器展、2015年高雄國際化工展,聯合報股份有限公司,104.05.26,30
5,亞洲台灣商會聯合總會第22屆第3次理監事聯席會議,世界台灣商會聯合總會,104.05.26,45
6,2015發現高雄‧閱讀之美書展,高雄市出版商業同業公會,104.05.26,20
7,2015台灣國際生命禮儀博覽會,中華民國葬儀商業同業公會全國聯合會,104.05.26,12
8,從高雄出發：跨文化與新媒體想像學術研討會,義守大學,104.05.26,10
9,2015頂級生活展,高雄展覽館股份有限公司,104.07.29,20
10,2015 ASE 資訊社會學國際研討會及2015 ASE 大數據國際研討會,國立高雄大學,104.07.29,20
11,東亞安全保障之現狀與未來發展國際學術論壇,中華民國當代日本研究學會,104.09.02,10
12,2015台韓日三國化工會議,義守大學,104.09.02,20
13,2015年高雄國際建材大展,聯合報股份有限公司,104.09.02,20
14,災難、爭議與公眾參與：2015『亞太科技與社會研究網絡』雙年會,台灣科技與社會研究學會,104.09.02,20
15,2015年台灣社會學年會暨科技部社會學門成果發表會,國立中山大學,104.09.02,25
16,第17屆海峽兩岸行政法學學術研討會,社團法人台灣行政法學會,104.10.27,15
17,第23屆證券暨金融市場理論與實務研討會,國立中山大學,104.10.27,10
18,104年全國身心障礙者輪椅籃球錦標賽,社團法人高雄市傷殘服務協會,104.10.27,5
19,行動科技年會 MOPCON 2015,高雄市軟體開發者協會,104.10.27,15
20,亞洲樂齡智慧生活展暨亞洲抗齡照護產業展,茵康國際會議顧問股份有限公司,104.10.27,80
21,The 2015 Sizihwan International Conference on Asia-Pacific Studies,國立中山大學,104.10.27,6
22,2015高雄KIDE國際發明暨設計展,世界發明智慧財產聯盟總會,104.10.27,20
23,第二十一屆國際多媒體語文教學研討會,中華民國多媒體英語文教學學會,104.12.11,10
