按性別及鄉鎮市區別分,總計_人_Grand_total_person,未婚_人_Unmarried_person,有配偶或同居_人_Married_or_cohabited_person,已離婚或分居_人_Divorced_or_separated_person,配偶死亡_人_Widowed_person,By_sex_township_city_district
總計,1752200,582501,971524,116677,81498,Grand total
 按性別分,,,,,, By sex
　　男,879547,331248,480395,53659,14245,        Male
　　女,872653,251253,491129,63018,67253,        Female
按鄉鎮市區別分,,,,,, By township_city_district
　　桃　園　市,335702,103018,188747,29763,14174,　　Taoyuan City
　　中　壢　市,326960,117137,173833,22135,13855,　　Zhongli City
　　大　溪　鎮,78628,24405,44450,4872,4901,　　Daxi Township
　　楊　梅　市,136577,42464,79547,8326,6240,　　Yangmei City
　　蘆　竹　鄉,123985,38959,73495,7045,4486,　　Luzhu Township
　　大　園　鄉,64407,20103,37706,3490,3108,　　Dayuan Township
　　龜　山　鄉,147518,62656,71148,7869,5845,　　Guishan Township
　　八　德　市,156373,52131,87214,9608,7420,　　Bade City
　　龍　潭　鄉,106669,34731,59963,5694,6281,　　Longtan Township
　　平　鎮　市,184658,61290,101327,12842,9199,　　Pingzhen City
　　新　屋　鄉,38563,10609,23394,1982,2578,　　Xinwu Township
　　觀　音　鄉,47322,14024,27701,2654,2943,　　Guanyin Township
　　復　興　鄉,4838,974,2999,397,468,　　Fuxing Township
