項目,公園,綠地,廣場,兒童遊樂場,體育場,道路及人行步道,停車場,加油站,市場,學校,社教機構,醫療衛生,機關,墓地,變電所及電力事業用地,郵件及電信用地,民用航空站及機場,溝渠河道,港埠,捷運系統交通車站鐵路,環保設施,其他,總計
高速公路中壢及內壢交流道特定區,2.68,1.5,0.32,0.09,0,114.71,0,0,0.65,65.24,0,0,6.49,5.19,0.6,0,0,1.79,0,0,10,44.55,253.81
中壢平鎮都市擴大修訂計畫,35.14,7.66,1.79,1.51,1.8,146.47,1.68,0.92,3.79,95.71,1.7,0,7.95,0,0.59,0,0,0.98,0,11.39,0,0,319.08
中壢(龍岡地區)都市計畫,2.05,0,0,0.77,0,49.43,0,0,0,17.78,0,0,115.38,1.12,c,0,0,3.04,0,,0,0,189.57
中壢(過嶺地區)楊梅(高榮地區)新屋(頭洲地區)觀音(富源地區)都市計畫,1.09,0.63,0.21,0.58,0,8.41,0.38,0,0.42,5.33,0,0,0.42,0,0,0,0,0,0,1.88,0,0,19.35
桃園市都市計畫,63.77,0.74,0,0.22,4.11,105.4,,0,0,70.76,0,0,0,0,0,0,0,0,0,0,0,0,245
縱貫公路桃園內壢間都市計畫,2.73,0,0,2.53,0,51.89,,0,0,22.53,0,0,0,0,0,0,0,0,0,0,0,0,79.68
大溪,2.93,0,0,0,0,21.94,0.54,0,0.6,14.1,0,0,1.11,0,0,0.2,0,0,0,0,0,1.31,42.73
大溪(埔頂地區),8.52,0.51,0.24,0,0,36.1,0.71,0,0.3,10.22,0,0,0,0,9.21,0,0,0,0,0,0,12.79,78.6
楊梅,1.76,0.46,0.36,0.89,0,50.92,2.48,0,0,48.11,0,0,0,0,0,0,0,0,0,0,0,0,104.98
高速公路楊梅交流道特定區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楊梅(富岡豐野地區),1.47,0,0,0,0,4.57,0,0,0,5.6,0,0,0,0,0,0,0,0,0,0,0,0,11.64
大園,1.63,0.3,0,0.13,1.58,28.81,0,0.21,0.4,14.92,0,0,2.18,0,0,0,0,0,0,0,0,0,50.16
大園(果林)地區,0.38,0.63,0,0,0,10.38,0,0,0,4.38,0,0,1.08,0,0,0,0,0,0,0,0,10,26.85
龜山,0,0,0.31,1.61,0,118.48,1.04,0.18,0,8.05,0,0,3.16,1.11,0,0,0,0,0,1.22,0,0,135.16
林口特定區,6.43,0,0,3.82,70.79,73,,0.4,0,59.77,0,0,7,0,0,0,0,0,0,0,0,0,221.21
八德(大湳地區),2.15,0,0,1.1,0,34.38,0.22,,0.79,11.08,0,0,28.6,0,0.26,0,0,0,0,4.15,0,0,82.73
八德(八德地區),7.47,0,0,0.38,0,33.03,1.16,0.22,0.13,9.88,0,0,1.8,0,0.4,0.21,0,0,0,0,0,0,54.68
龍潭,12.68,0,0,0.71,5.19,46.45,0.71,0.16,0.18,21.46,0,0,1.85,0,,0,0,0,0,0.39,0,26.24,116.02
新屋,0.41,0,0,0.4,0,13.59,0.14,,0.15,7.38,0,1.16,1.17,0,0.12,0.06,0,0,0,0,0,0,24.58
觀音,2.3,0,1.09,0.19,0,14.1,0.2,0.15,,6.18,0,0,1.21,0,0,0,0,1.01,0,0,0,0,26.43
觀音(新坡地區),0.19,0,0,0,0,11.46,,0.2,,7.09,0,0,0.53,0,0,0,0,0,0,0,0,0,19.47
觀音(草漯地區),0.93,7.26,0.73,1.96,0,41.7,0.42,,0.41,11.99,0,0,0.59,0,0,0.14,0,2.61,0,0,0,44,112.74
復興,2.02,0,0,0,0,3.54,1.14,0.15,,21.76,0,0,0,0,0,0,0,0,0,0,0,0,28.61
石門,4.25,2.88,2.42,0,0,41.58,4.88,,0.62,11.6,0,0,2.55,0,4.31,0,0,0,0,0,0,1.47,76.56
石門水庫水源特定區,0,0,0,0,0,,,,,14.1,0,0,0,0,0,0,0,0,0,0,0,0,14.1
南崁地區,10.75,3.89,0,2.07,0,248.42,0.43,2.1,0.8,50.96,0,0,10.3,3.82,0,0,0,6.25,0,23.82,0,0,363.61
小烏來風景特定區,0,0,0.22,0,0,2.73,0.36,,,,0,0,0,0,0,0,0,0,0,0,0,0,3.31
龍壽迴龍,0.45,0,0,0,0,7.8,0.07,,0.18,4.54,0,0,0.38,0.4,0,0,0,2.15,0,0,0,0,15.97
蘆竹(大竹地區),0,0.45,0,2.13,0.26,52.1,0.55,0.19,0.61,5.88,0.17,0,0.26,0,0.34,0,0,0,0,0,0,0,62.94
巴陵達觀山風景特定區,0,0.02,0,0,0,0,0,0,0,1.04,0,0,0,0,0,0,0,0,0,0,0,0,1.06
平鎮(山子頂地區),3.1,0,0.1,1.24,0,27.68,1.13,0,0.46,12.61,0,0,38.96,1.82,0,0,0,0,0,0.2,0.09,8.19,95.58
桃園航空客貨運園區(大園南港地區),5,0,0.94,2.22,0,35.82,2.06,0,0,9.75,0,0,0.51,0,0.57,0.21,0,0,0,0,3.87,12.25,73.2
桃園高鐵車站,17.97,7.38,1.07,3.8,4.8,66.11,4.36,0.48,0,16,0,0,1.48,0,0.68,1.14,0,2.28,0,7.53,4.46,12.3,151.84
