市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/25,松大食品有限公司(員東國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",非基改百頁,,,,HACCP,"=""HA104-009"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/25,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",洋芋,,,,生產追溯-農產品,"=""0401002025"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/25,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/25,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/25,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/25,松大食品有限公司(員東國中),"=""26158568""",羿淳食材銷售股份有限公司,"=""28369195""",咖哩粉,,,,HACCP,"=""TW09/00308"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/25,松大食品有限公司(員東國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/25,松大食品有限公司(員東國中),"=""26158568""",金海商行,"=""46644005""",生花生,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/25,松大食品有限公司(員東國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",豬腳丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/25,松大食品有限公司(員東國中),"=""26158568""",普恵食品企業有限公司,"=""13027066""",肉丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/25,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",白蘿蔔,,,,生產追溯-農產品,"=""1001002177"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/25,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",蒜頭,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/25,松大食品有限公司(員東國中),"=""26158568""",金海商行,"=""46644005""",八角,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/25,松大食品有限公司(員東國中),"=""26158568""",金海商行,"=""46644005""",冰糖,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/25,松大食品有限公司(員東國中),"=""26158568""",道霖有限公司,"=""80006358""",海帶絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/25,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",綠豆芽,,,,生產追溯-農產品,"=""1901000038"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/25,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",芹菜,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮員東國中,2018/07/25,松大食品有限公司(員東國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
