年月,行政區,土地件數,土地面積,建物件數,建物面積
10609,東區,5,181.15,2,203.61
10609,南區,8,6844.19,6,12212.71
10609,北區,4,39.77,2,76.85
10609,安南區,13,3291.68,1,101.41
10609,安平區,0,0,0,0
10609,中西區,3,82.98,2,100.86
10609,新營區,6,795.67,2,189.64
10609,鹽水區,1,2002.13,0,0
10609,柳營區,3,680.98,1,220.66
10609,白河區,7,3167.38,0,0
10609,後壁區,5,2766.04,0,0
10609,東山區,2,1885.5,0,0
10609,麻豆區,1,1817.74,0,0
10609,下營區,1,157,0,0
10609,六甲區,5,1954.55,0,0
10609,官田區,1,369,0,0
10609,大內區,17,22560.17,1,68.2
10609,佳里區,9,3093.19,1,165.96
10609,西港區,7,2230.65,1,65.25
10609,七股區,1,130.11,0,0
10609,將軍區,2,149.32,0,0
10609,北門區,0,0,0,0
10609,學甲區,9,17094.41,0,0
10609,新化區,5,15192.26,1,312.35
10609,善化區,0,0,0,0
10609,新市區,2,401.64,1,236.78
10609,安定區,3,2199.34,3,533.44
10609,山上區,12,7639.73,0,0
10609,左鎮區,1,4517.5,0,0
10609,仁德區,10,105.08,0,0
10609,歸仁區,6,3154.29,2,228.31
10609,關廟區,16,19389.46,1,97.6
10609,龍崎區,1,585.42,0,0
10609,玉井區,1,41.85,1,49.58
10609,楠西區,3,2016,0,0
10609,南化區,1,1274.11,0,0
10609,永康區,12,540.11,6,368.82
