RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10954-02-01-2,臺中市山地治安管制,1095402a013,山地治安管制-人口數(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,0805100001,原鄉籍,9900100001,男,0,,0,,0,,0,,387130000C,警察局,2019/5/6 下午 04:36:08,2019/5/14 下午 04:22:34
10954-02-01-2,臺中市山地治安管制,1095402a013,山地治安管制-人口數(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,0805100001,原鄉籍,9900100002,女,0,,0,,0,,0,,387130000C,警察局,2019/5/6 下午 04:36:08,2019/5/14 下午 04:22:34
10954-02-01-2,臺中市山地治安管制,1095402a013,山地治安管制-人口數(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,0805100002,平地籍,9900100001,男,0,,0,,0,,0,,387130000C,警察局,2019/5/6 下午 04:36:08,2019/5/14 下午 04:22:34
10954-02-01-2,臺中市山地治安管制,1095402a013,山地治安管制-人口數(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,0805100002,平地籍,9900100002,女,0,,0,,0,,0,,387130000C,警察局,2019/5/6 下午 04:36:08,2019/5/14 下午 04:22:34
10954-02-01-2,臺中市山地治安管制,1095402a013,山地治安管制-人口數(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0805100001,原鄉籍,9900100001,男,0,,0,,0,,2173,,387130000C,警察局,2019/5/3 下午 04:57:18,2019/5/14 下午 04:22:34
10954-02-01-2,臺中市山地治安管制,1095402a013,山地治安管制-人口數(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0805100001,原鄉籍,9900100002,女,0,,0,,0,,2108,,387130000C,警察局,2019/5/3 下午 04:57:18,2019/5/14 下午 04:22:34
10954-02-01-2,臺中市山地治安管制,1095402a013,山地治安管制-人口數(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0805100002,平地籍,9900100001,男,0,,0,,0,,3685,,387130000C,警察局,2019/5/3 下午 04:57:18,2019/5/14 下午 04:22:34
10954-02-01-2,臺中市山地治安管制,1095402a013,山地治安管制-人口數(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0805100002,平地籍,9900100002,女,0,,0,,0,,2956,,387130000C,警察局,2019/5/3 下午 04:57:18,2019/5/14 下午 04:22:34
10954-02-01-2,臺中市山地治安管制,1095402a014,山地治安管制-分駐(派出、駐在、檢查)所人數(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,0805200001,巡官、警務員,0,,0,,0,,0,,0,,387130000C,警察局,2019/5/6 下午 04:36:08,2019/5/14 下午 04:22:34
10954-02-01-2,臺中市山地治安管制,1095402a014,山地治安管制-分駐(派出、駐在、檢查)所人數(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,0805200002,巡佐,0,,0,,0,,0,,0,,387130000C,警察局,2019/5/6 下午 04:36:08,2019/5/14 下午 04:22:34
