DateOfApplication,UseType,DateOfEntry,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1090401,個人式骨灰位,1090401,男,郭國賢,0450707,1090325,嘉義市西區
1090401,個人式骨灰位,1090401,男,莊銘福,0500207,1090321,嘉義市東區
1090401,個人式骨灰位,1090401,男,翁明亮,0500831,1090325,嘉義縣中埔鄉
1090402,個人式骨灰位,1090317,男,周爽,-420106,0150304,嘉義市
1090402,個人式骨灰位,1090317,女,周葉香,,,嘉義縣水上鄉
1090402,個人式骨灰位,1090317,女,周省,,,嘉義縣水上鄉
1090402,個人式骨灰位,1090402,男,洪正忠,0480729,1090329,嘉義市東區
1090402,神主牌位,1090402,不詳,余家歷代祖先,,,嘉義市
1090405,神主牌位,1090405,不詳,蔡家歷代祖先,,,嘉義市西區
1090405,個人式骨灰位,1090412,女,周秋霞,0381213,1090330,嘉義縣水上鄉
1090406,神主牌位,1090406,不詳,劉家歷代祖先,,,嘉義市西區
1090406,個人式骨灰位,1090406,男,鄭世,-170525,0670524,嘉義市東區
1090406,個人式骨灰位,1090406,女,謝何瑞暖,0181213,1090325,嘉義市西區
1090406,個人式骨灰位,1090406,男,范良知,0290111,1090323,嘉義縣水上鄉
1090407,神主牌位,1090407,不詳,郭家歷代祖先,,,嘉義市西區
1090407,個人式骨灰位,1090409,男,邱瑞煙,0280903,1090329,嘉義縣水上鄉
1090409,個人式骨灰位,1090409,女,李黃秀,0301003,1090401,嘉義縣水上鄉
1090409,個人式骨灰位,1090409,女,方陳玉雲,0280721,1090330,嘉義縣民雄鄉
1090409,個人式骨灰位,1090409,女,何黃秋霞,0230906,1090401,嘉義縣中埔鄉
1090410,個人式骨灰位,1090410,男,林槐青,0220806,1090403,嘉義市東區
1090411,個人式骨灰位,1090411,男,何瑞春,0231023,1090407,嘉義市西區
1090412,神主牌位,1090412,不詳,郭家歷代祖先,,,嘉義市東區
1090412,神主牌位,1090412,不詳,李家歷代祖先,,,嘉義市東區
1090412,神主牌位,1090412,不詳,邱家歷代祖先,,,嘉義市東區
1090412,神主牌位,1090412,不詳,洪家歷代祖先,,,嘉義市西區
1090415,個人式骨灰位,1090413,男,陳建鴻,0460310,1090406,嘉義市西區
1090415,神主牌位,1090415,不詳,劉家歷代祖先,,,嘉義市西區
1090417,神主牌位,1090417,不詳,蔣家歷代祖先,,,嘉義縣梅山鄉
1090417,個人式骨骸位,1090417,男,林火吉,0410601,0950121,嘉義縣水上鄉
1090418,個人式骨灰位,1090418,女,柯文枝,0330710,1090405,新北市新莊區
1090418,神主牌位,1090418,女,柯文枝,0330710,1090405,新北市新莊區
1090418,個人式骨灰位,1090418,男,楊蔡準,,,
1090418,個人式骨灰位,1090418,男,楊水泉,,,
1090421,個人式骨灰位,1090421,男,楊元滄,0360901,1090409,嘉義縣水上鄉
1090421,個人式骨灰位,1090423,女,江楊碧,-240406,0351207,嘉義縣番路鄉
1090421,個人式骨灰位,1090423,男,江順益,0250425,0591001,嘉義縣番路鄉
1090421,個人式骨灰位,1090423,女,江陳乙,-041020,0580214,嘉義縣番路鄉
1090421,個人式骨灰位,1090423,男,江真伯,-071129,0620722,嘉義縣番路鄉
1090421,個人式骨灰位,1090423,男,江糊,-370403,0281229,嘉義縣番路鄉
1090421,個人式骨灰位,1090421,女,陳貴香,0550515,0851107,嘉義縣水上鄉
1090421,個人式骨灰位,1090421,女,戴許秀子,0220127,1090407,嘉義市東區
1090421,個人式骨灰位,1090421,男,張士賢,0230717,1090410,嘉義市東區
1090421,神主牌位,1090421,男,張士賢,0230717,1090410,嘉義市東區
1090421,個人式骨灰位,1090421,女,林英,0341105,1090420,嘉義市西區
1090421,神主牌位,1090421,不詳,張家歷代祖先,,,
1090421,個人式骨灰位,1090421,男,張振吉,0380222,1090410,嘉義縣水上鄉
1090422,個人式骨灰位,1090422,女,陳美枝,0600724,1090415,新竹縣五峰鄉
1090423,神主牌位,1090423,不詳,陳家歷代祖先,,,嘉義縣中埔鄉
1090423,個人式骨灰位,1090423,男,詹聰雅,0520924,1090416,嘉義市西區
1090424,個人式骨灰位,1090423,男,黃壯順,0481005,1090415,嘉義縣竹崎鄉
1090424,神主牌位,1090424,男,許峻昇,0640210,1090416,嘉義市西區
1090424,個人式骨灰位,1090424,男,王嶺,0560509,1090414,嘉義市東區
1090424,個人式骨灰位,1090424,女,李彩鳳,0170826,1090401,嘉義縣水上鄉
1090427,個人式骨灰位,1090427,男,詹福,0380306,0900904,嘉義市西區
1090427,個人式骨灰位,1090427,男,林樹旺,0490227,1090421,嘉義縣竹崎鄉
1090427,神主牌位,1090427,不詳,商家歷代祖先,,,嘉義縣新港鄉
1090427,個人式骨灰位,1090427,女,楊敏杏,0290105,1090418,嘉義市東區
1090427,神主牌位,1090427,不詳,蔡家歷代祖先,,,嘉義市東區
