RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,327,,387170000G,經濟發展局,2017/2/3 下午 12:04:21,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0,,0,,0,,0,,0,,0,,18,,387170000G,經濟發展局,2017/2/3 下午 12:04:21,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0,,0,,0,,0,,0,,0,,5,,387170000G,經濟發展局,2017/2/3 下午 12:04:21,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0,,0,,0,,0,,0,,0,,13,,387170000G,經濟發展局,2017/2/3 下午 12:04:21,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0,,0,,0,,0,,0,,0,,13,,387170000G,經濟發展局,2017/2/3 下午 12:04:21,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0,,0,,0,,0,,0,,0,,16,,387170000G,經濟發展局,2017/2/3 下午 12:04:21,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0,,0,,0,,0,,0,,0,,9,,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,13,,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0,,0,,0,,0,,0,,0,,10,,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0,,0,,0,,0,,0,,0,,7,,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
