市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,咖哩豬
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,地瓜飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,燙菠菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,絲瓜煮蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,香蕉
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/01,高麗蔘雞湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/02,有機蘿蔔葉
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/02,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/02,蔥油雞
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/02,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/02,金針肉絲湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/02,高麗菜捲
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/05,炸劍旗魚
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/05,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/05,菜脯豆丁
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/05,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/05,雙色花椰
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/05,魚羹麵線湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,小米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,煮刺瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,肉末有機青江
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,芭樂
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,親子丼
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/06,關東煮
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/07,墨西哥麵包
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/07,油腐肉燥
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/07,熱麥茶
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/07,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/07,豆菜麵
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/07,鐵板銀芽
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/08,五穀飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/08,泡菜豬肉
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/08,當歸米血湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/08,紅蘿蔔炒蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/08,薑味高麗菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/08,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/08,黃金小蕃茄
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/09,懷舊雞腿
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/09,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/09,白菜粉絲
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/09,芝麻大陸妹
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/09,蘿蔔排骨湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/09,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/12,地瓜飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/12,炒高麗菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/12,烤鹹魚
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/12,蕃茄豆腐蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/12,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/12,魚丸湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/13,燙菠菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/13,田園風味湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/13,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/13,茶燻雞排
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/13,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/13,香蕉
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/13,鴿蛋煮瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/14,筍香肉包
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/14,紅燒肉丁
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/14,紅燒豬肉湯麵
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/14,菇煮山東白
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/14,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/15,三色玉米
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/15,日式豬排
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/15,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/15,茂谷柑
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/15,薑絲小白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/15,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/15,麻油雞湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/16,三杯雞
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/16,桶筍肉絲
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/16,海芽豆腐湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/16,燕麥飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/16,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/16,金針油菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/19,滷味三拼
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/19,紅豆麵包
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/19,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/19,養生湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/19,鮮菇甘藍
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/19,麻醬涼麵
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/20,五穀飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/20,楊桃
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/20,玉米炒蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/20,脆瓜肉燥
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/20,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/20,雙色花菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/20,雪蓮子雞湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/21,木耳油菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/21,滷翅小腿
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/21,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/21,香菇肉羹
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/21,高麗菜飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/22,壽喜燒肉片
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/22,小黃瓜甜不辣
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/22,有機廣島菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/22,燕麥飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/22,蜜棗
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/22,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/22,鴨肉粉絲湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/23,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/23,紫菜蛋花湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/23,芝麻菠菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/23,蛤蜊冬瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/23,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/23,鳳梨雞
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/26,味噌魚湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/26,咖哩花椰
臺南市,永康區,臺南市永康區大灣高級中學,2018/03/26,白米飯
