RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,1000200001,本年度,0,,0,,0,,0,,5970372,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,1000200002,以前年度,0,,0,,0,,0,,132029,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,1000200002,以前年度,0,,0,,0,,0,,0.133,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,1000200001,本年度,0,,0,,0,,0,,1.549046E+07,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,1000200002,以前年度,0,,0,,0,,0,,166454,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,1000200001,本年度,0,,0,,0,,0,,8387641,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,1000200002,以前年度,0,,0,,0,,0,,45294,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,1000200001,本年度,0,,0,,0,,0,,8429334,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,1000200002,以前年度,0,,0,,0,,0,,97912,,387260000D,地方稅務局,2016/1/21 上午 11:20:54,
