市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/01,味噌湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/01,小米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/01,炒空心菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/01,炸柳葉魚
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/01,黃瓜鮮燴
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/02,三杯雞
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/02,炒高麗菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/02,白米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/02,羅宋湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/02,香蔥碎脯蛋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/03,冬瓜湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/03,炒青江菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/03,照燒豬排
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/03,胚芽飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/03,螞蟻上樹
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/04,小蕃茄
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/04,炒蚵仔白
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/04,炸雞塊
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/04,玉米蛋炒飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/04,魯黑豆干
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/04,麵線湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/07,打拋豬肉
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/07,柴香蒸蛋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/07,炒青江菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/07,白米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/07,蘿蔔排骨湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/08,炒空心菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/08,炸雞腿
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/08,玉米穗湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/08,糙米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/08,芹香豆干
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/09,海芽蛋花湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/09,炒高麗菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/09,白米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/09,糖醋魚丁(1)
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/09,黑胡椒杏鮑菇
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/10,仙草點心
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/10,炒蚵仔白
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/10,白醬佐雞
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/10,紫米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/10,蕃茄豆腐
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/11,三杯米血
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/11,刺瓜湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/11,台式炒麵
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/11,李子
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/11,炒莧菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/11,茶葉蛋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/14,炒高麗菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/05/14,珍菇湯
