村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1874,2640,2819,5459
後湖里,17,1447,2090,2182,4272
仁義里,17,1279,1667,1909,3576
中庄里,25,1479,1925,2049,3974
頂庄里,11,876,1291,1369,2660
圳頭里,28,1882,2397,2622,5019
新店里,19,1770,2394,2638,5032
後庄里,20,1602,2366,2435,4801
王田里,16,1101,1219,1505,2724
東川里,19,865,1025,1165,2190
太平里,23,2006,2457,2884,5341
盧厝里,10,762,1091,1101,2192
鹿寮里,8,396,674,617,1291
長竹里,19,1284,1723,1762,3485
短竹里,15,1082,1273,1351,2624
新開里,21,941,1161,1217,2378
宣信里,11,626,783,805,1588
興南里,14,780,956,950,1906
豐年里,15,607,800,778,1578
芳草里,20,1596,2017,2146,4163
芳安里,15,948,1236,1295,2531
頂寮里,14,1020,1439,1510,2949
安寮里,19,1218,1548,1599,3147
興安里,12,920,1402,1453,2855
興村里,18,1722,2274,2491,4765
興仁里,17,1543,2145,2325,4470
過溝里,16,979,1251,1327,2578
民族里,12,968,1111,1067,2178
朝陽里,11,882,1205,1167,2372
華南里,18,961,1137,1244,2381
東興里,15,934,1046,1147,2193
中山里,18,955,1020,1201,2221
中央里,18,1049,1314,1292,2606
林森里,18,1130,1603,1783,3386
北門里,18,1039,1291,1371,2662
蘭潭里,14,1062,1253,1347,2600
文雅里,16,1740,2137,2481,4618
安業里,13,850,1069,1164,2233
義教里,16,1212,1730,1717,3447
總計,640,45387,59160,63285,122445
